,"Event Series","Start Date"
"Event:WACV 2020","Event Series:WACV",2020-05-01
Event:281e5e4e-07bf-472a-803a-bd30c6a6297c,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-04-29
Event:96fcaa55-e998-405d-b8ba-9bb2b96c33df,"Event Series:1f45c6e5-beac-4d82-99ed-22b9f5ea345d",2020-04-27
"Event:IDA 2020","Event Series:IDA",2020-04-27
"Event:RADAR 2020","Event Series:RADAR",2020-04-27
"Event:ICLR 2020","Event Series:ICLR",2020-04-26
"Event:FLOPS 2020","Event Series:FLOPS",2020-04-23
"Event:ILPS 2020","Event Series:ILPS",2020-04-23
"Event:I-SEMANTICS 2020","Event Series:I-SEMANTICS",2020-04-21
"Event:IPSN 2020","Event Series:IPSN",2020-04-21
"Event:RTAS 2020","Event Series:RTAS",2020-04-21
Event:C1d24ec3-2f1d-44ce-aa8f-eadb1bc72056,"Event Series:348bc65a-95de-481a-8384-9072b1b79957",2020-04-21
"Event:NOMS 2020","Event Series:NOMS",2020-04-20
"Event:NetStore 2020","Event Series:NetStore",2020-04-20
Event:119492ea-a922-4ef8-9132-15c3153daed0,"Event Series:975dc292-f7e6-4cb5-b29f-7099e4f626da",2020-04-20
"Event:ICNCT 2020","Event Series:ICNCT",2020-04-15
Event:61825bbc-5daf-4db3-a442-e8b36e33288d,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-04-15
"Event:AINA 2020","Event Series:AINA",2020-04-15
"Event:EUROGP 2020","Event Series:EUROGP",2020-04-15
Event:4b2d3cf9-ead1-4425-a895-fea525d9c0bb,"Event Series:79ea6e57-da82-45bb-9e14-dabc864561f3",2020-04-15
Event:E062850f-5024-4ad4-864a-923ad545fbe8,"Event Series:D6ca3f86-455a-46cc-8004-f2c1375adfdf",2020-04-14
"Event:PacificVis 2020","Event Series:PacificVis",2020-04-14
Event:00287b99-fbf7-4625-b6e3-b47d86271432,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-04-08
Event:B725d5f7-1960-49f9-9906-9cac8c203410,"Event Series:5a419672-6e03-4f98-810e-101b3f7f7cba",2020-04-07
"Event:WCNC 2020","Event Series:WCNC",2020-04-06
Event:Cc0f5c74-99f4-4cc6-ade5-d641ec8ac6e0,"Event Series:Ddb3cdae-0b8d-4b92-a8c8-9eb5e5258c80",2020-04-05
"Event:EASE 2020","Event Series:EASE",2020-04-05
Event:11a7dcd4-957d-40f2-971e-dce260b8ac9e,"Event Series:B409bc34-8e50-4858-95f3-7e40e6ddcc0a",2020-04-02
Event:Dd46c621-de2f-4a86-89fb-9999ab20661d,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-04-01
"Event:IBIMA 2020 SPRING","Event Series:IBIMA",2020-04-01
"Event:EDBT 2020","Event Series:EDBT",2020-03-30
"Event:PAM 2020","Event Series:PAM",2020-03-30
Event:3777a84d-3b4f-4b47-88f1-8ee95f3f09ea,"Event Series:54b0ba2e-7088-4b3d-b9f9-c46771c75c4d",2020-03-30
"Event:ICDT 2020","Event Series:ICDT",2020-03-30
"Event:IFS 2020","Event Series:IFS",2020-03-29
Event:80d8c27a-67c6-4f47-9f46-c72d52e600ac,"Event Series:9561cc41-765f-42e8-a4fe-bea5b75b3172",2020-03-27
Event:ICKTS20,"Event Series:Technology, Knowledge, and Society Conference",2020-03-26
"Event:ISECON 2020","Event Series:ISECON",2020-03-26
"Event:REFSQ 2020","Event Series:REFSQ",2020-03-24
"Event:DCC 2020","Event Series:DCC",2020-03-24
"Event:LAK 2020","Event Series:LAK",2020-03-23
"Event:HRI 2020","Event Series:HRI",2020-03-23
"Event:SMS 2020","Event Series:SMS",2020-03-23
"Event:PERCOM 2020","Event Series:PERCOM",2020-03-23
Event:0058b770-0f33-4497-b451-a53c173e9cce,"Event Series:04803bb4-7ab3-4a2c-8d77-d9d6ca521536",2020-03-18
"Event:IUI 2020","Event Series:IUI",2020-03-17
Event:A9f1ce3d-3dfe-4b8d-b026-2c0e135968a3,"Event Series:9aabdcda-7575-4c48-a099-54067df38711",2020-03-16
"Event:EuCAP 2020","Event Series:EuCAP",2020-03-15
"Event:OSC 2020","Event Series:OSC",2020-03-11
"Event:BTU 2020","Event Series:BTU",2020-03-11
"Event:STACS 2020","Event Series:STACS",2020-03-10
Event:F4e18774-1be5-4fe7-b045-6dd46bc8fa6b,"Event Series:134f6e24-b47e-4e9d-b46c-1c65f554ba2d",2020-03-10
"Event:Web Intelligence 2020","Event Series:Web Intelligence",2020-03-09
"Event:DATE 2020","Event Series:DATE",2020-03-09
"Event:OFC 2020","Event Series:OFC",2020-03-08
Event:D45a559a-5c7b-432d-86c3-c4639a0c871a,"Event Series:F1e8d91d-696b-48eb-abbd-e4c0f044dca2",2020-03-04
Event:36d4777b-942f-46d7-965b-b5d24dcd0cba,"Event Series:63391c72-918c-46fe-bdcb-8b1b3ad6c39f",2020-03-02
"Event:ISEC 2020","Event Series:ISEC",2020-02-27
"Event:OM 2020","Event Series:OM",2020-02-25
"Event:NSDI 2020","Event Series:NSDI",2020-02-25
"Event:RSA 2020","Event Series:RSA",2020-02-24
"Event:FAST 2020","Event Series:FAST",2020-02-24
"Event:NDSS 2020","Event Series:NDSS",2020-02-23
Event:E9062e7c-1d9f-4ef1-a92b-892a7416c6cf,"Event Series:C69ea883-f514-4cd5-879c-baef39290316",2020-02-23
"Event:HPCA 2020","Event Series:HPCA",2020-02-22
"Event:EWSN 2020","Event Series:EWSN",2020-02-17
"Event:MAMI 2020","Event Series:MAMI",2020-02-17
Event:E749e6a4-8a83-4e81-8465-a4e7c44500d4,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2020-02-13
"Event:TFPIE 2020","Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2020-02-12
"Event:ACIVS 2020","Event Series:ACIVS",2020-02-10
"Event:ALT 2020","Event Series:ALT",2020-02-08
Event:662ca24d-cb1d-4581-82fb-67fc395f5189,"Event Series:330f00b1-aa1d-4f7b-85e6-142385a501d8",2020-02-05
Event:Dd0bb9a1-d7ed-48aa-864b-5cb2f77051d6,"Event Series:ACE",2020-02-03
Event:34da5016-f0a9-4426-84ac-fe343aaea9b7,"Event Series:4f7c91a0-f811-451e-ab09-a1fe60c2bcc5",2020-02-01
"Event:IRCDL 2020","Event Series:IRCDL",2020-01-30
"Event:WISE 2020","Event Series:WISE",2020-01-25
"Event:PADL 2020","Event Series:PADL",2020-01-20
"Event:SOFSEM 2020","Event Series:SOFSEM",2020-01-20
Event:B9ffd046-5772-4493-9733-67ba7611f9a7,"Event Series:B41c789c-1340-42db-822e-5c5057b7ba89",2020-01-20
"Event:Qurator 2020","Event Series:Qurator",2020-01-20
"Event:VMCAI 2020","Event Series:VMCAI",2020-01-19
Event:5bf958a1-aae6-4674-acd5-ad96e5f59a73,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2020-01-17
"Event:HPC Asia 2020","Event Series:HPC Asia",2020-01-15
Event:F0468302-7c3a-4155-b546-340f0163fa71,"Event Series:Bf77d0f7-cf4d-4a8b-b7ec-56c4324df1f5",2020-01-12
"Event:ITCS 2020","Event Series:ITCS",2020-01-12
"Event:CIDR 2020","Event Series:CIDR",2020-01-12
Event:E2fc0705-ed23-486c-8615-3d9b36f3dcb1,"Event Series:89e8fbc2-fc6c-4003-b061-202d28bb0254",2020-01-10
Event:1c30c85b-db09-4e63-9ab9-d268c6d56d63,"Event Series:7b086e03-6cc1-431f-bdf7-2085fc21780d",2020-01-08
Event:36006027-bdee-4ce5-8bfe-e5926bb5519f,"Event Series:Bfc08306-bd0f-47e5-acf3-2f8d22e2a0cc",2020-01-07
"Event:ISAIM 2020","Event Series:ISAIM",2020-01-06
"Event:COMAD 2020","Event Series:COMAD",2020-01-05
"Event:ICDCN 2020","Event Series:ICDCN",2020-01-04
"Event:LFCS 2020","Event Series:LFCS",2020-01-04
"Event:PSB 2020","Event Series:PSB",2020-01-03
Event:37503fd0-54f3-4a10-b4e8-152a61b81f70,"Event Series:A2c8eeb6-5bb0-47f0-b020-f0df4c20030a",2020-01-03
"Event:SAS 2020","Event Series:SAS",2020-01-01
Event:0945c6f8-fec4-4f09-8599-7a2f02040427,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",2020-01-01
Event:B65aa1d4-7335-487e-b8d0-1e0ce1c7330a,"Event Series:4accd140-45ac-48bf-8d9b-fff8375c22e0",2020-01-01
Event:E713b945-5600-47e5-a56f-53fbfe90ac03,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff",2019-12-21
Event:1c866e5b-8372-45b9-a5a5-24fa8e7ed9ab,"Event Series:033719c0-6441-4b11-bc18-35b1c15272a9",2019-12-17
"Event:OPODIS 2019","Event Series:OPODIS",2019-12-17
"Event:HiPC 2019","Event Series:HiPC",2019-12-17
"Event:IMACC 2019","Event Series:IMACC",2019-12-16
"Event:ICICS 2019","Event Series:ICICS",2019-12-15
"Event:ASRU 2019","Event Series:ASRU",2019-12-14
"Event:WINE 2019","Event Series:WINE",2019-12-10
"Event:NIPS 2019","Event Series:NIPS",2019-12-10
Event:3809cd95-3c3b-4035-948f-eda9b5b67597,"Event Series:Middleware",2019-12-09
Event:B18eaa46-704e-417c-8d2d-d9e1e2f90d64,"Event Series:23459169-0afe-4863-a678-7dea2c988b5f",2019-12-09
"Event:ICEB 2019","Event Series:ICEB",2019-12-08
"Event:ASIACRYPT 2019","Event Series:Asiacrypt",2019-12-08
"Event:TridentCom 2019","Event Series:TridentCom",2019-12-07
Event:384d93f3-c763-4c69-8a3d-2fa037efbd38,"Event Series:96431d59-4b0f-4cd2-a63c-c7c5f93173be",2019-12-05
"Event:VNC 2019","Event Series:VNC",2019-12-04
Event:2d390cdc-556c-46d2-81eb-1bb86cb9b90e,"Event Series:05793e74-1681-4c85-820c-1f9fd0ddff0d",2019-12-04
"Event:M2VIP 2019","Event Series:M2VIP",2019-12-03
"Event:APLAS 2019","Event Series:APLAS",2019-12-02
"Event:ICCE 2019","Event Series:ICCE",2019-12-02
Event:606475bd-a380-48e2-a556-6809cdb50172,"Event Series:Bf48941e-7d4b-4692-b370-4fe24231a1a3",2019-12-02
Event:90cafe12-bb15-4748-b56b-a81cca08c9e2,"Event Series:1e5924bc-4cf0-4331-88c0-92f7bba86840",2019-12-02
Event:5eb231df-8c4a-4ff0-baa4-57a9007ab0e2,"Event Series:E4e9f17b-c2db-4cff-b256-f8c4aa19e767",2019-12-02
"Event:IFM 2019","Event Series:IFM",2019-12-02
"Event:PRDC 2019","Event Series:PRDC",2019-12-01
"Event:TCC 2019","Event Series:TCC",2019-12-01
Event:C4a22359-09f7-4df4-bab2-47effc1ae5ad,"Event Series:80533bc4-2cbd-434f-b62c-fb721d2e8234",2019-11-29
Event:5382306f-7b54-454e-bcc7-d65368a81f31,"Event Series:46ac78e1-fe0e-456f-a821-cb2e6ba55b07",2019-11-27
"Event:PROFES 2019","Event Series:PROFES",2019-11-27
Event:322f3502-16c8-4e57-8f9c-4e5eb1dfb38a,"Event Series:439e570a-ff19-4edb-8024-498e58193d5e",2019-11-26
"Event:ISPEC 2019","Event Series:ISPEC",2019-11-26
Event:63fedfb2-9a43-46dc-97d9-9c389b169610,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2",2019-11-26
Event:3540e5dc-514a-48dc-bda3-e4eef22d88a7,"Event Series:MSWIM",2019-11-25
"Event:JIST 2019","Event Series:JIST",2019-11-25
"Event:Qshine 2019","Event Series:Qshine",2019-11-22
Event:Bc3b8d94-1f7d-49ee-bc83-4de54115aca7,"Event Series:68469916-62e6-483e-a0d2-c2f1a59242b5",2019-11-21
"Event:ADMA 2019","Event Series:ADMA",2019-11-21
Event:597930f4-db05-4ab6-b63e-974949e04474,"Event Series:3cb04d64-bc0a-4fef-a5b5-de066371885b",2019-11-21
"Event:K-CAP 2019","Event Series:K-CAP",2019-11-19
"Event:PSIVT 2019","Event Series:PSIVT",2019-11-18
Event:48ce0536-b8f7-4962-9526-e61d0e01bbc5,"Event Series:344e48dd-f750-4658-9c75-26f463b93744",2019-11-17
Event:E4ebce96-7ef9-45b1-9575-2dd4ad3388eb,"Event Series:C9ff7f47-0348-4d1b-9ba6-0b7c05be062f",2019-11-15
"Event:H-WORKLOAD 2019","Event Series:H-WORKLOAD",2019-11-14
Event:288a43d8-0254-490f-ba3f-e546ede7857d,"Event Series:E7a025cc-8c12-4b1e-aceb-1060547c23ff",2019-11-14
"Event:IBIMA 2019 FALL","Event Series:IBIMA",2019-11-13
Event:D29154c6-b8bb-402b-90e7-5ee11e5ae2d3,"Event Series:29a2caaf-a48d-4b5c-8e95-37968d902dbd",2019-11-12
"Event:DySpan 2019","Event Series:DySpan",2019-11-11
Event:6df58a25-a84c-4473-a476-137e3308f571,"Event Series:POEM",2019-11-11
"Event:SenSys 2019","Event Series:SENSYS",2019-11-10
"Event:LENLS 16","Event Series:LENLS",2019-11-10
"Event:ASE 2019","Event Series:ASE",2019-11-10
Event:4580ad03-6106-42d2-b54a-a0975806b789,"Event Series:De09334b-690e-4293-9fe5-ccc5e536522a",2019-11-07
Event:Bc209e7b-94cd-484c-a10b-f89bc8cf02d3,"Event Series:77cdb7f4-dc79-4a0f-ab24-8e09e8b4745a",2019-11-06
"Event:APCC 2019","Event Series:APCC",2019-11-06
"Event:BNAIC/BENELEARN 2019","Event Series:BNAIC",2019-11-06
Event:Cb45096d-5705-41cd-a66a-4c1a5cb9ad32,"Event Series:6ac746a0-2882-4ddb-ac08-44f089adbdde",2019-11-05
Event:Aa106ccf-da9f-46ca-9a7c-7408bb6608ed,"Event Series:Bb4fb3e6-f316-4189-a37a-a5558d204f98",2019-11-05
"Event:ER 2019","Event Series:ER",2019-11-04
"Event:MASS 2019","Event Series:MASS",2019-11-04
"Event:ICCAD 2019","Event Series:ICCAD",2019-11-04
"Event:ICADL 2019","Event Series:ICADL",2019-11-04
"Event:IJCNLP 2019","Event Series:IJCNLP",2019-11-03
Event:1dddeb26-f32b-4096-934e-6e67e882cc20,"Event Series:E0e71c43-8509-42b1-bdd0-1ab16ffa7b08",2019-11-02
"Event:ICTAC 2019","Event Series:ICTAC",2019-10-31
Event:Ae661401-4a62-41f1-af1e-10a11099a799,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2019-10-30
"Event:GameSec 2019","Event Series:GameSec",2019-10-30
Event:9e68b617-998d-4027-9066-e22a550ca194,"Event Series:8ef19ae1-4a2c-48b5-b0be-9fd209a70ddc",2019-10-29
"Event:INLG 2019","Event Series:INLG",2019-10-29
Event:F7b136c2-c335-4c06-9e5b-621a03b45c77,"Event Series:15c56bee-96c7-4f80-adcc-9c1dd9fdbe94",2019-10-28
Event:507f684b-0bd1-4d22-9f06-feaac410d2d1,"Event Series:668b3ab9-0a53-4687-a455-75c30e8bbc10",2019-10-28
"Event:PRIMA 2019","Event Series:PRIMA",2019-10-28
"Event:BIBE 2019","Event Series:IEEE BIBE",2019-10-28
Event:41e48264-f17a-4d11-9fbf-aac850387987,"Event Series:E8d3f9cf-afe9-4275-8b66-74538b41a9c6",2019-10-28
"Event:ISSRE 2019","Event Series:ISSRE",2019-10-28
"Event:SHIFT 2019",,2019-10-28
"Event:SOSP 2019","Event Series:SOSP",2019-10-27
"Event:Broadnets 2019","Event Series:Broadnets",2019-10-27
"Event:ATVA 2019","Event Series:ATVA",2019-10-27
Event:0bef27d2-9d01-4ffb-a390-e9b147be6ea0,"Event Series:1a2ed8fa-910f-4002-894c-336923f62045",2019-10-25
Event:CMPSE2019,"Event Series:CMPSE",2019-10-24
"Event:SecureComm 2019","Event Series:SecureComm",2019-10-23
"Event:WPNC 2019","Event Series:WPNC",2019-10-23
"Event:CoopIS 2020","Event Series:CoopIS",2019-10-23
"Event:CoopIS 2019","Event Series:CoopIS",2019-10-23
Event:GL21,"Event Series:GL",2019-10-22
"Event:ODBASE 2019","Event Series:ODBASE",2019-10-22
Event:72b29351-16d8-48ca-91df-cae0833ff5a5,"Event Series:28977e30-a428-45d4-9bd2-f4d56fbc1672",2019-10-21
Event:42b00a83-a63a-41d7-b174-8115a5d27426,"Event Series:MOBICOM",2019-10-21
Event:F01480e9-8634-4a85-879f-b808f8280e1e,"Event Series:4dd2a50e-b349-4d55-9fc8-3f623b064107",2019-10-21
Event:26f90667-9e0c-42c7-817f-4bb95af67f45,"Event Series:5f40da25-1c32-4f1c-a3e8-c4e78d374a69",2019-10-21
"Event:SEMIC 2019","Event Series:SEMIC",2019-10-21
"Event:InfoVis 2019","Event Series:InfoVis",2019-10-20
Event:0c894f26-7187-474e-ae58-dc51301bfe87,"Event Series:Fc82667b-302f-4215-831d-0d622e8f95f7",2019-10-19
Event:7d4463f3-bdbd-4a36-b359-eb142c27de6a,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2019-10-18
Event:0555e09a-660e-4071-8d55-5d4e83b68f98,"Event Series:294eb587-264c-4fa2-b78b-1aef54776d16",2019-10-17
"Event:TIME 2019","Event Series:TIME",2019-10-16
"Event:SBAC-PAD 2019","Event Series:SBAC-PAD",2019-10-15
"Event:RO-MAN 2019","Event Series:RO-MAN",2019-10-14
"Event:TOOLS 2019","Event Series:TOOLS",2019-10-14
Event:A278c9b6-bc76-4974-801c-adf9389cba39,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2019-10-14
"Event:ISCIS 2019","Event Series:ISCIS",2019-10-14
"Event:LCN 2019","Event Series:LCN",2019-10-14
"Event:VL/HCC 2019","Event Series:VL/HCC",2019-10-14
Event:E4d4d80b-01b6-4843-b501-0236b1d0907e,"Event Series:Cdee022a-45e8-43ce-b77c-755268b309cf",2019-10-13
"Event:CASES 2019","Event Series:CASES",2019-10-13
"Event:PACLING 2019","Event Series:PACLING",2019-10-11
"Event:IDCS 2019","Event Series:IDCS",2019-10-10
Event:439dc634-4dc2-44f8-ad41-015f9c1742aa,"Event Series:Bb4b6e78-7aee-45ab-955d-e55faec04edd",2019-10-09
Event:1d5d3e9e-fd5a-4664-bc26-27a508d33253,"Event Series:C4055b68-1581-4e9f-b906-55ff77037d3d",2019-10-09
Event:2415dfeb-98e4-4a60-b472-fc70e7af2280,"Event Series:Konvens",2019-10-09
Event:8a4afe26-1903-49f4-9e44-985a2d1c996b,"Event Series:Cbcde05d-7141-4fbc-b5ff-693f859200a4",2019-10-08
"Event:LOPSTR 2019","Event Series:LOPSTR",2019-10-08
"Event:PPDP 2019","Event Series:PPDP",2019-10-07
"Event:SPIRE 2019","Event Series:SPIRE",2019-10-07
"Event:PLOP 2019","Event Series:PLOP",2019-10-07
"Event:MPC 2019","Event Series:MPC",2019-10-07
"Event:DSAA 2019","Event Series:DSAA",2019-10-05
Event:98248233-8ceb-4de6-ace7-8389b26672e7,"Event Series:D0d6d6b2-10b3-40a2-87e1-200b626dd8bf",2019-10-03
Event:57366a2c-b9a0-4c1a-8003-13ee2a04b335,"Event Series:Eaa119f6-0f5f-4175-b981-f920a76cd541",2019-10-02
"Event:ProvSec 2019","Event Series:ProvSec",2019-10-01
"Event:SAGT 2019","Event Series:SAGT",2019-09-30
"Event:CP 2019","Event Series:CP",2019-09-30
Event:25e4896d-a4de-4776-9604-b3e2c58eb321,"Event Series:B510c289-6c3e-4aa0-b971-fb9d96072b54",2019-09-29
"Event:MMSP 2019","Event Series:MMSP",2019-09-27
Event:3641fca0-7238-4923-afd8-f3433e6a35ab,"Event Series:94492466-97f1-4551-b81a-4b5307f43bce",2019-09-26
Event:1f227589-e486-4678-9eab-b183cbdfe82b,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2019-09-25
"Event:SMWCon 2019","Event Series:SMWCon",2019-09-25
Event:A4655f5f-b7f0-4600-928f-c927357483c9,"Event Series:C4ecbeb1-1a27-4129-8fa1-93e51e113c7c",2019-09-25
Event:D1703f8d-4ff1-4e63-a40f-f1081e4a256e,"Event Series:76acc848-0f2b-47b5-849b-86adf0ca10c7",2019-09-25
"Event:BTU 2019","Event Series:BTU",2019-09-24
Event:C36b0f11-e2e5-48ac-8896-aef2b4c76f3b,"Event Series:98096afc-27da-499d-b644-87a179fa9a87",2019-09-24
"Event:ESSCIRC 2019","Event Series:ESSCIRC",2019-09-23
"Event:ESORICS 2019","Event Series:ESORICS",2019-09-23
Event:4e4b1752-e864-48ac-8aab-d6d0c701b15f,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2",2019-09-23
Event:166029f6-a2a4-4238-b537-b87d27a2fcb5,"Event Series:PACT",2019-09-21
"Event:SLaTE 2019","Event Series:SLaTE",2019-09-20
"Event:APPROX 2019","Event Series:APPROX",2019-09-20
Event:E2e5033d-4154-4e3c-87de-f1b017725fd3,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2019-09-20
Event:E14c1317-2bb6-44b2-a720-eda08ea93f53,"Event Series:257421aa-563e-4173-a23a-075fd5d0f002",2019-09-19
"Event:SoftCOM 2019","Event Series:SoftCOM",2019-09-19
Event:Cf3d53c9-c7d6-440c-9e89-6479102d5418,"Event Series:Feb93bc9-6095-4297-a53a-c4ce946f8756",2019-09-18
"Event:AVSS 2019","Event Series:AVSS",2019-09-18
Event:4538b7ce-ca2d-47e7-8a40-b2029dadf5a8,"Event Series:6f8e016b-26f0-48cf-9055-a5f09d03403a",2019-09-18
Event:E4b7b4f3-fac4-4c47-a3ea-9f20b3be26d6,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2019-09-17
Event:9684b702-729b-4e95-8968-356a1bbff661,"Event Series:975dc292-f7e6-4cb5-b29f-7099e4f626da",2019-09-17
"Event:I-SPAN 2019","Event Series:I-SPAN",2019-09-16
Event:Bd9c1886-77d7-4472-9177-ecaa201da51f,"Event Series:Dc502c4d-95e8-49a4-9deb-fa714fb3a2c0",2019-09-16
"Event:RecSys 2019","Event Series:RecSys",2019-09-16
Event:Ea86b224-42ac-4a09-b7b2-35ad55fbc97a,"Event Series:Eb125f3e-1cb6-4b85-b87b-6af2d75e36b9",2019-09-16
"Event:ECML PKDD 2019","Event Series:ECML PKDD",2019-09-16
"Event:ISC 2019","Event Series:ISC",2019-09-16
Event:23410803-5b7b-4009-91fd-0f41f42b82f3,"Event Series:7948d8de-36ed-4dbe-a3aa-e5d4331aab42",2019-09-15
"Event:PACLIC 33","Event Series:PACLIC",2019-09-13
"Event:EGVE 2019","Event Series:EGVE",2019-09-11
"Event:ICAT 2019","Event Series:ICAT",2019-09-11
"Event:SYMPOSIUM ISWC 2019","Event Series:SYMPOSIUM ISWC",2019-09-11
"Event:SafeComp 2019","Event Series:SafeComp",2019-09-10
Event:Etfa2019,"Event Series:ETFA",2019-09-10
Event:E51ac2a6-cdbd-4a8d-b748-81bc29a67a99,"Event Series:A6d3dc6d-79d6-41d4-938e-7ae30f0cf7e0",2019-09-09
"Event:TPDL 2019","Event Series:TPDL",2019-09-09
"Event:SEMANTiCS 2019","Event Series:I-SEMANTICS",2019-09-09
"Event:ESA 2019","Event Series:ESA",2019-09-09
Event:35491a02-d151-4e72-beef-bb3b5a0b0318,"Event Series:ICCBR",2019-09-08
"Event:IWAGPR 2019","Event Series:IWAGPR",2019-09-08
Event:890b7a2d-ac12-40cf-98af-06849a04c0fd,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",2019-09-06
"Event:MDAI 2019","Event Series:MDAI",2019-09-04
"Event:KES 2019","Event Series:KES",2019-09-04
"Event:ECMR 2019","Event Series:ECMR",2019-09-04
"Event:HAIS 2019","Event Series:HAIS",2019-09-04
Event:E904129a-a0a0-406d-9740-a897869fd41c,"Event Series:Eb715666-57e3-4ef7-96df-d80f16c7f5f7",2019-09-03
"Event:ILP 2019","Event Series:ILP",2019-09-03
Event:De6d56c9-7c38-4863-9dae-a39ed733e4ab,"Event Series:57f5ddeb-e454-4340-aebc-ca5d6c86febc",2019-09-03
"Event:CAIP 2019","Event Series:CAIP",2019-09-02
"Event:BPM 2019","Event Series:BPM",2019-09-01
"Event:FedCSIS 2019","Event Series:FedCSIS",2019-09-01
"Event:SSBSE 2019","Event Series:SSBSE",2019-08-31
"Event:IWSEC 2019","Event Series:IWSEC",2019-08-28
"Event:SEAA 2019","Event Series:SEAA",2019-08-28
"Event:KSEM 2019","Event Series:KSEM",2019-08-28
"Event:ICIAR 2019","Event Series:ICIAR",2019-08-27
"Event:ISWCS 2019","Event Series:ISWCS",2019-08-27
"Event:PKAW 2019","Event Series:PKAW",2019-08-26
Event:699fb2a2-25c2-4033-850f-8e052da0b4fe,"Event Series:B86c406c-7504-4be0-bf42-348fc8498c99",2019-08-26
"Event:VLDB 2019","Event Series:VLDB",2019-08-26
Event:F2a60673-3489-4f7e-aace-4cc52f32b93d,"Event Series:Ab00df78-1f61-448a-9d31-8d9a15d6ff8f",2019-08-26
"Event:Euro-Par 2019","Event Series:Euro-Par",2019-08-26
"Event:PRICAI 2019","Event Series:PRICAI",2019-08-26
Event:75aea4d4-2fc4-4c19-8bde-5d94fdae08e2,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2019-08-26
"Event:Or:CADE 2019","Event Series:CADE",2019-08-25
"Event:ITW 2019","Event Series:ITW",2019-08-25
"Event:FSR 2019","Event Series:FSR",2019-08-20
Event:Fa9575f6-6f51-4707-b7b1-186f9629191a,"Event Series:B14d4950-669f-4006-9f5b-f1a02607bb85",2019-08-19
"Event:UIC 2019","Event Series:UIC",2019-08-19
Event:F5491ef9-c957-4314-86c2-868da13c15ca,"Event Series:7339f437-a584-43b6-aa94-06e66084b5c8",2019-08-19
"Event:SIGCOMM 2019","Event Series:SIGCOMM",2019-08-19
"Event:RTCSA 2019","Event Series:RTCSA",2019-08-18
"Event:AMCIS 2019","Event Series:AMCIS",2019-08-15
"Event:USENIX Security Symposium 2019","Event Series:USENIX-Security",2019-08-14
"Event:SOUPS 2019","Event Series:SOUPS",2019-08-11
"Event:IJCAI 2019","Event Series:IJCAI",2019-08-10
"Event:DLT 2019","Event Series:DLT",2019-08-05
"Event:WADS 2019","Event Series:WADS",2019-08-05
"Event:ICPP 2019","Event Series:ICPP",2019-08-05
Event:A4a2606d-68c4-4355-b4ce-17d761e2c5cc,"Event Series:A8b466f2-373d-48c6-8d21-4772a11244fe",2019-08-02
Event:D2ef9a97-0689-4545-95be-62158ef1b11f,"Event Series:MWE",2019-08-02
Event:8b87986f-a324-47bd-b6ee-f71b92b579b0,"Event Series:5c981668-21af-4e08-90f3-e53601ac3f73",2019-08-01
Event:845bcc27-368a-434a-86ba-7ef9e9fff304,"Event Series:20ea7a27-70d0-48c8-a00c-e81e6ad9d368",2019-07-29
Event:Cefd7e5b-a021-476b-b774-3779b7a5837b,"Event Series:065b3bbf-5d24-4b73-919e-dd4e4db54c2f",2019-07-29
Event:Fc5024cf-eccc-4072-9f26-2873bd9bc65b,"Event Series:B53ac1f2-0a9e-493f-b65d-5000ae1a9a8d",2019-07-28
"Event:ACL 2019","Event Series:ACL",2019-07-28
Event:82dbfe1e-b118-4b86-b9d9-201bc2c92ffb,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a",2019-07-27
Event:2796f178-9d05-4216-973e-b1ae35c670e6,"Event Series:E03910b1-fabd-4b7f-9625-6f7d219f15de",2019-07-26
Event:98e08a1c-2400-4c38-8cba-1ec2c3a5dbe0,"Event Series:92079ecb-9039-41f3-8ada-c70bcb2e5687",2019-07-26
Event:588452f4-afe9-4edf-a198-4aa037875ddd,"Event Series:B46b5ffc-cc52-476e-a8be-996b2336dceb",2019-07-26
Event:F8cc0693-ddd7-4bce-a6d3-8feba416786d,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2019-07-26
