,"Event Series","Start Date"
Event:B9c76ffa-455f-4af7-bc0e-80d2a657560a,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2021-07-24
Event:8005a17b-62fe-4c82-9a48-9245fe5b8285,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2013-07-21
Event:773c063b-b668-42e8-b4e1-9c9c3fc4a88a,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2018-07-15
Event:6111c4fe-172e-4cd1-93c8-23935fafcc9d,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2020-07-19
Event:Fb72e38f-2b5e-4d4a-b340-e882bbb5d1ef,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2012-01-01
Event:055d2151-3d48-463b-b58d-66019ea460be,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2017-07-09
Event:203a3be1-483b-427e-99ac-af8e5386af8d,"Event Series:13ab47d7-a1b7-46fd-98d8-94401bf93516",2021-09-12
"Event:CCGrid 2002","Event Series:CCGrid",2002-05-21
"Event:CCGrid 2003","Event Series:CCGrid",2003-05-12
"Event:CCGrid 2004","Event Series:CCGrid",2004-04-19
"Event:CCGrid 2005","Event Series:CCGrid",2005-05-09
"Event:CCGrid 2007","Event Series:CCGrid",2007-05-14
"Event:CCGRID 2021","Event Series:CCGRID",2021-05-10
Event:D4e2f603-1e34-4648-9590-d8935a7d0068,"Event Series:564ce556-ac04-4421-85ca-43094d22b840",2021-11-04
Event:A9ac91cf-8d12-4f86-83e8-82eaae8e3534,"Event Series:IEEE CCNC",2021-01-09
Event:C5353b33-3827-4c0e-be2e-d07445a5feb1,"Event Series:IEEE CCNC",2022-01-08
"Event:CCS 2020","Event Series:CCS",2020-11-09
"Event:CCS 2021","Event Series:CCS",2021-11-15
Event:E5c95c67-ee93-48c6-8064-d52c2d5adc9e,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2022-08-23
Event:6ac730ef-6182-454b-9e08-c61201c2e670,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2018-08-27
Event:75aea4d4-2fc4-4c19-8bde-5d94fdae08e2,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2019-08-26
Event:32032294-6ea9-471a-a5b1-d395d4242b9c,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2020-08-25
Event:Ab802b35-3ec3-4e95-8201-8dc42e0cfa76,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2021-08-17
"Event:CDC 2020","Event Series:CDC",2020-12-14
"Event:CDC 2021","Event Series:CDC",2021-12-13
Event:Ab165c77-eab6-40e3-a1dc-1b064a64f911,"Event Series:E5eac2d8-5024-4f8e-a2a2-4f36ae506ec4",2020-10-25
Event:Ade5d1a4-81bd-415b-b309-56765d33d744,"Event Series:E5eac2d8-5024-4f8e-a2a2-4f36ae506ec4",2021-10-24
Event:54759ff2-8558-4016-9d19-7b31bcd98dff,"Event Series:E5eac2d8-5024-4f8e-a2a2-4f36ae506ec4",2022-09-25
