,"Event Series","Academic Field"
Event:C5dba1c7-e977-4d65-93f8-f210285c3a1d,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29","Academic Field:Library Science"
Event:Bb4afa48-057e-4ec0-b2ed-2beb33b856d2,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science"
Event:04193861-4589-46f8-bfb9-dd132d18f052,"Event Series:727556e0-321f-4d2f-b205-00f9f31307d6","Academic Field:Library Science,Academic Field:Library"
Event:B5a91878-423c-43a7-a232-156fc35a933a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:D11d806e-3512-4fa0-b23a-c6836edef340,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
"Event:QoSA 2014","Event Series:QoSA","Academic Field:Software Architecture"
"Event:WICSA 2012","Event Series:WICSA","Academic Field:Software Architecture"
Event:F6bd55a5-19f2-4a87-a730-0216a160f1dc,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:QoSA 2015","Event Series:QoSA","Academic Field:Software Architecture"
Event:E2b18dbb-10e2-40e9-a28c-e827f2f90cf2,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:QoSA 2016","Event Series:QoSA","Academic Field:Software Architecture"
"Event:DPM 2017","Event Series:DPM","Academic Field:Data Privacy"
Event:F6774680-768e-4bac-9bab-d8e7f05397a7,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:WICSA & CompArch 2016","Event Series:WICSA","Academic Field:Software Architecture"
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Event Series:19d294ff-e4bb-4f70-9e19-09ada0dbfb46","Academic Field:Information Science,Academic Field:Library Science"
Event:Ded64807-85e7-40a0-a54c-36407a844621,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:330a8c4e-bfae-4c5a-a516-71a822c60a57,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:CSMR 2011","Event Series:CSMR","Academic Field:Software Maintenance"
"Event:FM 2008","Event Series:International Symposium on Formal Methods","Academic Field:Software Engineering"
Event:00cc3712-1393-4ad3-8bdc-7f92f85d498c,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:CSMR 2012","Event Series:CSMR","Academic Field:Software Maintenance"
Event:9791166c-343f-4042-a39c-028082d6e42f,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:CSMR 2013","Event Series:CSMR","Academic Field:Software Maintenance"
Event:29374731-f58b-4ed2-b508-ffdc80736a5f,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:D125feac-43c7-4b85-85e5-f2b9adc735c0,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Ccfae33c-349e-48a0-9df8-44998b5e4b6b,"Event Series:1f47782d-b7ee-48f4-a504-55d05d3f1c83","Academic Field:Library Science,Academic Field:Scholarly Publishing,Academic Field:Scholarly Communication"
Event:Cf827d68-da92-4601-9a08-7d00b7169a61,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:GenSW2017,"Event Series:GenSW","Academic Field:Semantic Web"
"Event:SemSci 2017","Event Series:SemSci","Academic Field:Semantic Web"
"Event:ICML 1980","Event Series:ICML","Academic Field:Machine Learning"
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Information Science,Academic Field:Library Science,Academic Field:Linked Data"
Event:B5691926-e33e-48aa-8066-2c39832e75e8,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:98ccc69a-037e-416d-a727-a42f1c0656e7,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science"
Event:4624c84e-e6f8-4f45-a6ef-cf0b8494a6fb,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:B719fbcf-8063-4fcd-9f0e-04b83eea85de,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Fbbaf7c7-8385-4a0c-8f7b-c9cbb4f30318,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:4b371981-f416-4772-b7cc-c13fb1f26530,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Fd7c9687-08a3-407c-a3e2-a92aa0cb5a94,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:27abd649-f889-47a1-a3e4-2b124b35dd7a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:4aee8c92-4e8e-44ca-b61b-fc8163d82293,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:3f074469-67be-4380-9038-9741bddfda21,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:0d241be2-634a-4397-805a-397f5f26efa5,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:54813202-de9c-4da8-a4a2-c8d7c400a336,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:005674df-2f7d-443b-b9b5-6c3ad681a97c,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:DEXA 1991","Event Series:DEXA","Academic Field:Databases"
"Event:ICML 1983","Event Series:ICML","Academic Field:Machine Learning"
Event:F1b67192-5e2a-4c54-bd3b-ef2684bce2e8,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Information Science,Academic Field:Library Science,Academic Field:Linked Data,Academic Field:Open Data"
Event:95c2136a-ce6b-454d-8b8a-ff5954470178,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:534d0430-3b7f-49c0-ac1e-66ac323ac532,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:4a54caf5-692e-425d-9bf7-b6cee82ab50a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
