,"Event Series","Start Date"
Event:3a8b2baf-2eb0-45f0-a2a8-6684d40a5227,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29",2021-02-24
Event:E6be3336-d101-40bf-a6d7-981b811544ce,"Event Series:7ef6462c-b23c-4387-b054-dd06abf20919",2021-02-22
Event:9a9751ee-564a-455c-a168-732a26f3801b,"Event Series:90621278-a8d5-4aa7-8c98-caf2498db9f0",2021-02-22
Event:E6a9b6f9-0fd5-4181-9095-3d46368dc08c,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2021-02-17
Event:Db9cf04d-20ea-4624-b4a8-dc386bbf3f27,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2021-02-16
Event:31a5fbfd-0f37-40f2-a458-4bab96e15f7b,"Event Series:1ffcf2eb-8caf-4567-9a77-0812fe91b86d",2021-02-11
Event:SDU@AAAI-21,"Event Series:SDU@AAAI",2021-02-09
"Event:Qurator 2021","Event Series:Qurator",2021-02-08
Event:07daa00a-6650-4601-8ec5-16d1bbb94eac,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2021-02-04
"Event:APBC 2021","Event Series:APBC",2021-02-03
"Event:DATE 2021","Event Series:DATE",2021-02-01
Event:6eae328e-1bbb-4bc3-9f6d-50cc2ebc2418,"Event Series:9501322d-77aa-48fd-bb03-a146f6196c9b",2021-01-29
Event:F827707e-391b-40f8-bb50-be400f45c0da,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2021-01-26
Event:F0beb49e-e278-407b-a050-4ae692cfb040,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2021-01-15
Event:137cb924-541c-4f7b-9ad0-fcbb78ebea54,"Event Series:9b540a14-3f76-40fa-b353-618084d51652",2021-01-15
Event:96b12623-42bc-4f60-8748-7a0ae669cf53,"Event Series:Bfc08306-bd0f-47e5-acf3-2f8d22e2a0cc",2021-01-13
"Event:CIDR 2021","Event Series:CIDR",2021-01-11
"Event:ITCS 2021","Event Series:ITCS",2021-01-06
Event:A96e817e-729e-435f-8082-8d286351e1e9,"Event Series:7b086e03-6cc1-431f-bdf7-2085fc21780d",2021-01-04
"Event:PSB 2021","Event Series:PSB",2021-01-03
