,"Event Series","Start Date"
Event:20df5c83-d029-462b-a08d-b2f9afdc5b04,"Event Series:PACT",2021-09-26
Event:34185ed5-354f-48d0-9335-d5741a94b33e,"Event Series:89e8fbc2-fc6c-4003-b061-202d28bb0254",2021-09-23
Event:7c0ebfaf-42c1-451b-89e3-4b793c682fa4,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2021-09-22
Event:E2c41b72-9852-4a52-98d5-035c74dde050,"Event Series:B8625d50-a31b-4628-a140-6717e2790a33",2021-09-22
Event:Dda85bcb-aed9-408d-813f-2415ee95ce2b,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2021-09-22
"Event:AMW 2021","Event Series:AMW",2021-09-22
Event:E307d777-89dc-43fd-9ce0-49238e335163,"Event Series:Dc502c4d-95e8-49a4-9deb-fa714fb3a2c0",2021-09-21
Event:6637744d-4bc5-4925-bd8d-b1488fb0d1c3,"Event Series:F40f43c9-55ea-405a-9869-f8daf58198ac",2021-09-21
"Event:CrowdRE 2021","Event Series:CrowdRE",2021-09-21
Event:43814c67-9ccd-4771-a6f5-f0c7bebcc871,"Event Series:15c9dd20-f1cf-4970-a5bb-4b5527681ecc",2021-09-21
Event:98d70bd0-d7dd-429d-8ea6-558b03385894,"Event Series:1de3eba0-d2c4-4f9d-a8a6-d154b22906c4",2021-09-21
Event:7bd22857-3c84-4cec-b4aa-c96bd52b6d6d,"Event Series:UbiComp",2021-09-21
Event:3da0e489-e052-4781-8007-0be1d1b8942e,"Event Series:Bf0f7a99-08dc-49fd-a4fb-44d28188e08c",2021-09-21
"Event:CLEF 2021","Event Series:CLEF",2021-09-21
Event:81c5bacc-7339-4b38-a873-48d2d57dfce8,"Event Series:INLG",2021-09-20
Event:5eb78f58-dcac-46b6-8fe7-8511349cedec,"Event Series:ICLP",2021-09-20
Event:23b978ce-b85c-4641-a119-4dc8ff2e64fe,"Event Series:7c6efd85-c0b2-4698-bddd-a812ee5af761",2021-09-20
"Event:RE 2021","Event Series:RE",2021-09-20
Event:90a41175-e198-42a9-a0c9-82087168fe23,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2021-09-20
"Event:CIRED 2021","Event Series:CIRED",2021-09-20
Event:Cf670585-3b09-44c1-82d3-07af5298754b,"Event Series:73d08f25-792c-4c9f-aeee-3ef488d5b8b7",2021-09-20
Event:69f53edb-1ad0-4e3e-9c09-17d5ed4cd68a,"Event Series:ICIP",2021-09-19
Event:A447f210-c827-440d-ab6e-4df48af33f6d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397",2021-09-16
"Event:InfoTech 2021","Event Series:InfoTech",2021-09-16
Event:D9ef5663-2fbb-4d08-a544-666c60d6ad7c,"Event Series:C5c0c87e-2730-45a5-9749-41f8a871687d",2021-09-16
Event:F8b372ab-e6e5-4a8a-bc3c-379b32a4b772,"Event Series:C981ce2e-eea0-47a6-a581-0c3cefb8fb3f",2021-09-15
Event:Dba2206a-672c-4137-a01f-ddf21c69610f,"Event Series:6f8e016b-26f0-48cf-9055-a5f09d03403a",2021-09-15
Event:991e96cb-cb52-47b0-8b25-3d1d91468a06,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b",2021-09-15
Event:B0eda6fa-5901-4bfb-9191-c86f2ade5b5a,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2021-09-14
Event:0d0ec2ad-07e9-4a2a-9d28-dac2ebf6644e,"Event Series:866e8e31-783d-4343-b7c2-920e1e6e0360",2021-09-14
Event:4dc434af-dbf6-4a30-bd5e-f15ab1ae9ab1,"Event Series:Feb93bc9-6095-4297-a53a-c4ce946f8756",2021-09-14
Event:7a703569-330a-4725-b4a8-e60f6b22068c,"Event Series:ICANN",2021-09-14
Event:De8b76a1-f914-4fa1-989a-a2f1b2964f96,"Event Series:91e43eea-abc5-47b8-af4a-2072ede4def6",2021-09-13
"Event:ESSCIRC 2021","Event Series:ESSCIRC",2021-09-13
Event:D608ef78-eb67-475c-bfdb-abff721fd402,"Event Series:D72bde7a-a939-426f-8ae7-449fc40c7f2b",2021-09-13
Event:A47f1072-9a84-438e-8f3b-6512f864847e,"Event Series:Be13cad2-e7d6-4507-b9cb-97aded8aab98",2021-09-13
Event:Adc36e28-3849-4750-81b4-bb8c2023e64c,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2021-09-13
"Event:TPDL 2021","Event Series:TPDL",2021-09-13
Event:0738598e-5629-458d-80ff-40985fc05280,"Event Series:B14d4950-669f-4006-9f5b-f1a02607bb85",2021-09-13
Event:434f9be3-3ad1-4dcb-a07f-87cf8bc34bb9,"Event Series:ICCBR",2021-09-13
"Event:CHES 2021","Event Series:CHES",2021-09-12
"Event:FCT 2021","Event Series:FCT",2021-09-12
Event:203a3be1-483b-427e-99ac-af8e5386af8d,"Event Series:13ab47d7-a1b7-46fd-98d8-94401bf93516",2021-09-12
Event:A1fd7a7e-3cb8-42c1-b7c4-8d8fa28f8c90,"Event Series:Ccc46725-21c2-42e0-a3f5-74e87a768dcc",2021-09-09
Event:244ae883-b983-4ad2-8b77-e59308e5f8f0,"Event Series:73a274c6-4960-4c23-af8a-84d7df9e99e9",2021-09-09
Event:406ae21e-59e3-4643-81dd-c6fb57b457e6,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6",2021-09-09
"Event:ETC 2021","Event Series:2ba1ce9d-084b-4298-a146-e8981f30f1b9",2021-09-09
