,"Event Series","Start Date"
Event:97f08ab1-5357-417a-b002-8af2d600f37c,"Event Series:SWIB",2024-11-25
Event:F890f8fd-8854-4d1f-ab1a-4e98b3c94e7b,"Event Series:42ea129f-416e-4345-853b-9e4be318d2c7",2024-10-24
Event:D97f063a-45f3-4c40-8696-297d82f9c9bc,"Event Series:Db261f9b-8dd1-4627-8eab-4a56579ce342",2024-05-07
Event:8ac42377-12c3-47be-a268-7977982968b6,"Event Series:Db261f9b-8dd1-4627-8eab-4a56579ce342",2024-02-15
Event:636e5b42-be93-40fa-b13b-1170b517e266,"Event Series:VBIB",2023-12-06
Event:243d8442-f6f1-41cb-83f6-4cd6aaa3ec4d,,2023-12-05
Event:F81dbeed-428d-41b0-b1ea-041649a3dbb0,,2023-11-23
Event:B5a52af0-7228-4969-abd9-82783a0a07c0,"Event Series:0beb105f-ef80-4dd8-8586-b5da150a67aa",2023-11-21
Event:8cd5025c-6d1a-4a85-acd5-03d1df1e3996,,2023-11-08
Event:D529f091-61a2-4964-bd59-781b7a1ece63,"Event Series:42ea129f-416e-4345-853b-9e4be318d2c7",2023-10-26
Event:3e21e587-565f-414d-970e-2caeea8c249f,"Event Series:1aebb8c8-2e64-496d-a3a4-d57dbcf1ecba",2023-10-24
Event:8f51d54d-c319-44a5-a1e3-9923f8576a08,"Event Series:E91eb128-8831-4607-8430-46bbeb4868ab",2023-10-20
Event:357ec75b-b1a4-4d0c-9ec8-c1ac67080406,"Event Series:Smartcitynordic",2023-10-19
Event:3f7cb06b-eb0a-4bcc-b5c9-42af693179ca,"Event Series:Db261f9b-8dd1-4627-8eab-4a56579ce342",2023-10-19
Event:31883055-c6d0-4ed2-8482-1647b4699a2b,"Event Series:832066d4-19a1-41dd-98d3-f9f4a2c1b362",2023-10-12
Event:6a2a4041-aeb5-44ab-a13d-138c1940fb94,"Event Series:2d329c01-4350-40c8-84f4-b8dd682a8aab",2023-10-11
Event:60e7570d-a465-48be-a081-09543cf4e346,"Event Series:3f977658-fbed-406f-8327-1972d17de281",2023-09-04
Event:A4d66bdf-44e8-4576-a006-125d9a064848,,2023-08-27
Event:96ad089b-bb21-4bfe-9649-8e46a6bcd130,"Event Series:HOTI",2023-08-23
Event:3b986ded-17a3-46a5-b8af-230325066476,"Event Series:B12f8452-fe7b-45e5-926e-3567c2653b65",2023-07-24
Event:9c68ca83-26d2-42c3-bf52-fdb85b9946dc,"Event Series:Ce3e6f3c-1aec-4e9a-bc4b-b1d97e92c0ac",2023-07-11
Event:19157d00-f38d-4ce4-bca2-ad7686c9c975,"Event Series:De6a8183-7386-4ec5-9118-5c38b93c7b5f",2023-07-03
Event:B1611ca1-95d4-45ed-a4b1-439526f9d0eb,"Event Series:0beb105f-ef80-4dd8-8586-b5da150a67aa",2023-05-02
Event:B5a11c7c-e3ef-4122-8784-eff42ee9af0c,"Event Series:AACL",2023-04-18
Event:0af2a9d1-428a-42f2-a59b-1cbe35fcae15,"Event Series:De6a8183-7386-4ec5-9118-5c38b93c7b5f",2023-04-17
Event:D98fee0c-c062-436a-b8ba-66ccf5fdc989,"Event Series:B409bc34-8e50-4858-95f3-7e40e6ddcc0a",2023-04-12
Event:88bcfc28-7efe-4383-8dc3-eefd46a2460a,"Event Series:C1471019-012a-485c-9cdd-92089cacb1d6",2023-04-11
Event:28cfa0be-e572-43b9-8b3c-fdda1657177d,"Event Series:96e309bd-0103-4421-a0f2-8a674e039004",2023-03-28
Event:6369c7dc-f71e-40e7-a80c-1c29f9c71e1e,"Event Series:A888a9c8-6953-439d-b48b-c29ef663b174",2023-03-26
Event:A466679d-849c-41fb-a61a-d679fe28e779,"Event Series:6f530840-f1f0-452f-974b-8046f2e20661",2023-03-15
Event:F82fb970-b6fb-49ba-908d-c4da68b0cab0,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473",2023-03-14
Event:F58d7036-b468-46cb-b854-70d8da36232b,"Event Series:Bcc833d3-cb4a-4e5d-b4ba-57ebb69b0bbb",2023-03-02
Event:982373f9-279f-43f5-81fc-e2203524199e,"Event Series:A54cc28c-bb34-4bb8-b586-9e238249a4b9",2023-02-14
Event:A306236f-ee0e-4819-a0bf-a69b9ec6d39c,"Event Series:23459169-0afe-4863-a678-7dea2c988b5f",2023-02-13
Event:9e3509b1-5719-4b82-8b69-c8674a8102ed,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2023-02-09
Event:E86100f9-dbe3-480e-9807-f502065e6468,,2023-02-06
Event:72199579-ce31-42d0-a830-3c5dc734b4a9,"Event Series:32c3643d-d539-4efb-bfef-6ee9e0ffc57e",2023-01-18
Event:Dd912dee-11e6-40f7-bd9d-c63cde68ea76,"Event Series:4f2df76f-01ca-4877-bde4-a2bb612cbd01",2023-01-11
Event:51f04cf2-816d-45dc-86e9-07c6ae96739e,"Event Series:9b540a14-3f76-40fa-b353-618084d51652",2023-01-06
Event:957812c0-3fb2-4c11-952a-6caaf9cabc2e,"Event Series:Fc82667b-302f-4215-831d-0d622e8f95f7",2022-12-22
Event:123d4ac9-5cdd-434c-8992-19c966d20c11,"Event Series:B06350b2-42ac-42d1-ac19-9ea6d155afd0",2022-12-18
Event:7d302a1c-2360-4bc0-8bd8-5298abf0abed,"Event Series:29a2caaf-a48d-4b5c-8e95-37968d902dbd",2022-12-18
Event:69b3f934-7190-474e-b1ee-ff72949e1575,"Event Series:ISPA",2022-12-17
Event:F1efd309-8a45-4bb8-ad23-0a8c92c4ee39,"Event Series:6ac746a0-2882-4ddb-ac08-44f089adbdde",2022-12-12
Event:5fb5a28e-5a12-4b1c-8d07-4ff694a95c40,,2022-12-08
Event:F78004c3-4ed8-40d4-bcc3-302d28bbbea6,"Event Series:F3666afc-99d2-4ea6-a4ef-5c0a171d2d48",2022-12-07
Event:Db6550cc-ce04-4484-86a2-e4ccbe2c55dd,"Event Series:VBIB",2022-12-07
Event:2981c5d7-71ed-4fa8-afc3-6efcebfbcfc9,"Event Series:SLE",2022-12-06
Event:39b8cd24-5158-45ba-9ce4-abfc37907fdc,"Event Series:APSEC",2022-12-06
Event:7a2ccbd1-ef2e-40bd-8446-d8ed88bee9cc,"Event Series:0714c867-c495-4f35-8c8a-fd75d89cba3d",2022-12-06
Event:87035c35-b0ab-4a17-a5b1-24b06e281ab5,"Event Series:De09334b-690e-4293-9fe5-ccc5e536522a",2022-12-05
Event:C55ed75a-2b85-491b-8818-9382d590b5ad,"Event Series:C2a28f6c-c1f5-46fd-b86f-bbab447dbaa8",2022-12-03
Event:1406fef8-a039-40e4-ad14-aed90a20c2aa,"Event Series:033719c0-6441-4b11-bc18-35b1c15272a9",2022-12-01
Event:5ffec647-e540-463a-8178-04e10c83ffb6,"Event Series:6e4bc40f-b250-47a5-a046-a68ae7264c06",2022-12-01
Event:32a1ae01-4c36-4e60-a658-a0e1cecc09ea,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3",2022-12-01
Event:29bbb90e-7ed3-4622-9d32-64f3c4a1ad4a,"Event Series:SWIB",2022-11-28
Event:7b22b9d2-6c5c-49b7-a187-8cdfda90b308,"Event Series:0beb105f-ef80-4dd8-8586-b5da150a67aa",2022-11-28
Event:D92e4f0d-2edc-48d5-b9f0-f43e2903c65e,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e",2022-11-24
Event:Ce2d147b-b75e-47da-a138-f1fde5b7c3f5,"Event Series:A2c8eeb6-5bb0-47f0-b020-f0df4c20030a",2022-11-22
Event:A751a13d-87ce-48ae-bbb4-afdfe53f460f,"Event Series:ICONIP",2022-11-22
Event:D07bca32-d1e2-4d39-b5ec-a1310ec084b8,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473",2022-11-22
Event:A9d14116-900e-436c-baa2-8a8c942ed0da,"Event Series:D8ae879d-ee7b-4e72-96cf-90f28ff98124",2022-11-15
Event:B811530b-a330-474a-b126-514f4466e178,,2022-11-14
Event:9a22ab5a-802d-4bab-9cb2-80afd4426476,"Event Series:E7a025cc-8c12-4b1e-aceb-1060547c23ff",2022-11-12
Event:Fb3b5c75-1dd2-4861-abf3-42d28fabd2fe,"Event Series:71080b3b-0d79-4d41-ba11-19a9863f3ce1",2022-11-12
Event:6ac54284-e354-4407-9219-6641403ad387,"Event Series:C15600e7-839e-4681-843a-e1151a40a88d",2022-11-12
Event:B43e5ab2-d2a5-4a3d-926f-b49445df6f3e,"Event Series:0beb105f-ef80-4dd8-8586-b5da150a67aa",2022-11-09
Event:29a52fdc-ffdb-4110-a9e5-6e22d164cf53,"Event Series:CSCW",2022-11-08
Event:7c6204c4-5e9e-4fa8-ad2d-3de97639f4f4,"Event Series:086c414a-cf19-4245-b707-2f932f0a4d5d",2022-11-07
Event:78e372f5-6135-4932-8fb3-4d81d4ae9231,"Event Series:668b3ab9-0a53-4687-a455-75c30e8bbc10",2022-11-06
Event:7208fa77-1362-4393-a78b-3d3e386b15ca,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2022-11-04
Event:1bf4479c-f5e6-448e-891b-b14ad79d514c,"Event Series:42ea129f-416e-4345-853b-9e4be318d2c7",2022-10-27
Event:9ea30e2a-090a-4bd5-94f4-43070681f8fe,"Event Series:46ac78e1-fe0e-456f-a821-cb2e6ba55b07",2022-10-27
Event:11adf2a9-b81a-4466-89df-c4d0de1cdabd,,2022-10-27
Event:F5649545-802a-4257-9213-07466b8870a5,,2022-10-26
Event:34931427-0314-4b6b-b01c-2fb46fa90f92,"Event Series:C4ecbeb1-1a27-4129-8fa1-93e51e113c7c",2022-10-26
Event:3db967da-d8cd-438c-ada5-b830924318e8,"Event Series:Cbcde05d-7141-4fbc-b5ff-693f859200a4",2022-10-26
Event:5869ada9-1fbc-4fce-adcb-2c9423831833,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2022-10-24
"Event:ISWC 2022","Event Series:ISWC",2022-10-23
Event:9fb02541-06a3-4f1d-ba01-682c4f6d215e,"Event Series:7823048d-3f27-41ba-ae44-d39b847bdf26",2022-10-20
Event:C0c55f5a-bb69-4ac5-9380-47df35d007be,"Event Series:4f7c91a0-f811-451e-ab09-a1fe60c2bcc5",2022-10-19
Event:66b1b6f4-95dd-4772-95bb-9060091f068f,"Event Series:ACII",2022-10-18
Event:Acf901fe-684c-4743-9c4b-6c5b3b741265,"Event Series:C01b7b3a-d1fd-45b8-9412-adf4cc806258",2022-10-17
Event:7097f44d-c5d1-4cf4-85f3-91a316aa6ab2,"Event Series:PLOP",2022-10-17
Event:D326ac3b-9c90-416d-9ee4-bee39dec7bd6,"Event Series:1fdd7887-9df5-412f-aa58-e88de4cd54e1",2022-10-12
Event:984437e9-fbae-49ca-90c3-581c0d9a5365,"Event Series:E194c026-c742-40d3-9320-cd5754364980",2022-10-06
Event:A23309c8-a7cd-43ad-9d95-a1f3d07a0110,"Event Series:9194b951-3e84-4103-9ccb-d6736e43c7cf",2022-10-06
Event:64c282fd-dfde-4d20-95d4-177c02052419,"Event Series:Dfe0417f-958f-48e4-8a9c-c8e7133c6cbe",2022-10-05
Event:27fb9ce1-9fe8-4d9f-be78-cc2531885a70,"Event Series:C4634614-a162-434f-a094-cc8d81c6fb54",2022-10-05
Event:58d50f64-c790-4d30-839e-94fae1349db0,"Event Series:98096afc-27da-499d-b644-87a179fa9a87",2022-10-03
Event:56e58741-65e5-4074-bab8-c423a9ea9369,"Event Series:Eaa119f6-0f5f-4175-b981-f920a76cd541",2022-10-02
Event:12c8d3e1-7164-43e4-b8f1-862ebbc6f702,,2022-09-26
Event:54759ff2-8558-4016-9d19-7b31bcd98dff,"Event Series:E5eac2d8-5024-4f8e-a2a2-4f36ae506ec4",2022-09-25
Event:F90c1ac4-6b69-4f21-a7a3-a7f7ba4706a3,"Event Series:3be01fc9-00d8-4838-9e25-b932c6199968",2022-09-24
Event:D6183d66-86d3-46ff-8507-5a3480f406d4,"Event Series:F7e61eb1-7351-4156-9289-67659e3744c7",2022-09-23
Event:Ad94f8d9-ddf0-4457-8eaa-698fb0e81031,"Event Series:D0d6d6b2-10b3-40a2-87e1-200b626dd8bf",2022-09-22
Event:10685613-68d3-41a4-b2ce-d788867be43e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397",2022-09-22
Event:Da4ca8ee-4dee-41a0-a77d-24b2b7ae35c2,"Event Series:0799b7e5-ad06-49c9-80a3-37ed2b5cfa34",2022-09-21
Event:43347958-f5ad-4d68-8025-1dfc79f947b2,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473",2022-09-20
Event:685b1019-8281-42f5-a6d5-74a51a98f70d,"Event Series:DocEng",2022-09-20
Event:Ddeca038-8b31-4ff0-92ed-27cf3ea70964,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2022-09-19
Event:D903e119-0eda-4a7c-bace-b0e965768954,"Event Series:Dc502c4d-95e8-49a4-9deb-fa714fb3a2c0",2022-09-19
Event:45a4a354-785e-4f61-a2b7-054aa9b19fe8,"Event Series:B17bba93-7744-4336-86c2-df7b5e7a22a3",2022-09-19
Event:7bc865ed-5e1d-424a-a7df-ca80b26fd04e,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2022-09-19
Event:7e82c98b-28d0-438e-8571-db7faf93b675,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2",2022-09-19
Event:73bdadb1-e495-4be1-b318-03245272ea7b,"Event Series:D0a0e922-e01c-4d03-94bd-1fd4ab874fa3",2022-09-18
Event:19580d3a-9266-47f1-9eb9-57ad644f8603,"Event Series:B531f9d8-72fe-4fe4-b19f-2d95f48cbdb6",2022-09-18
Event:39e0632a-e81b-4ef4-9483-7106093a27f9,"Event Series:4b9e651a-48ec-4cb6-aa9b-03b05b7449d5",2022-09-18
Event:B35c98fd-b89f-40a0-a0d1-f66375f063d3,"Event Series:Fae8aa65-12de-40c3-a77e-6cb2c58e0609",2022-09-18
Event:Aa56a3e2-c8b1-40bb-bd6e-33342393c913,"Event Series:4dd2a50e-b349-4d55-9fc8-3f623b064107",2022-09-18
Event:F77f3a67-3467-46f5-ad4a-69b0bfe5a708,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2022-09-18
Event:74829886-067f-4fb6-aad4-9ddcbc3ca5ad,"Event Series:C9ff7f47-0348-4d1b-9ba6-0b7c05be062f",2022-09-15
Event:51413607-e3bb-4126-8edc-dfa67c32c15a,,2022-09-15
Event:49160d86-474f-477c-89aa-1bd6443e433f,"Event Series:C981ce2e-eea0-47a6-a581-0c3cefb8fb3f",2022-09-14
Event:B8d48fe4-bb23-4c48-b7e0-d471776ba2e4,"Event Series:C5c0c87e-2730-45a5-9749-41f8a871687d",2022-09-14
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Event Series:19d294ff-e4bb-4f70-9e19-09ada0dbfb46",2022-09-13
Event:Beab699e-6401-490e-a2fc-9051157a1976,"Event Series:6855d6dc-f432-4f6b-9dd2-b1d144a0769b",2022-09-13
Event:136445fd-131d-4c0c-acd8-9fbfa11f212b,"Event Series:550fc40e-a20b-47b0-9eec-e558da15e384",2022-09-13
Event:29df947e-3f38-45b8-81f5-a651ad40cd07,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2022-09-13
Event:C7247850-db37-4514-90ec-a9cf9487c5ef,"Event Series:CGI",2022-09-12
Event:91320630-8422-4bb4-97e7-869fe9adfa9b,"Event Series:3409d5b8-d99b-4920-a0c7-24faed46d69a",2022-09-07
Event:13b31d0e-f398-4bc8-a8c2-54352b1dcc66,"Event Series:2d329c01-4350-40c8-84f4-b8dd682a8aab",2022-09-07
Event:99accf8a-6108-4f33-ba74-15d098c01fe5,"Event Series:1ffcf2eb-8caf-4567-9a77-0812fe91b86d",2022-09-01
Event:Fbdf7468-6bee-428e-a8d7-d42fa04ac0c9,"Event Series:7339f437-a584-43b6-aa94-06e66084b5c8",2022-08-30
Event:Aea11195-78cd-4b8f-98f0-9d4b19269c1e,"Event Series:MDAI",2022-08-30
Event:E5c95c67-ee93-48c6-8064-d52c2d5adc9e,"Event Series:Ee0e885d-c299-49df-8787-a3649e6e902f",2022-08-23
Event:C2a8ce30-25b7-4949-9d0f-fa291490e0e6,"Event Series:1fa18314-00ef-46a5-a2f2-4a3cb708fa51",2022-08-23
Event:De0e8a1f-f643-40a0-a013-2fac112108d1,"Event Series:37cd7e1a-388d-489c-b4e8-cef1babc50cd",2022-08-23
Event:E1713919-7eea-4fbd-b1d8-597ce7c660d8,"Event Series:21e5749f-1113-4d85-9a45-d87dd99020db",2022-08-22
Event:B188538b-fb29-434c-9e43-eaa132d2f948,"Event Series:AiML",2022-08-22
Event:63e1cc1d-d805-479a-9cb2-d9a48bffc116,"Event Series:Ab00df78-1f61-448a-9d31-8d9a15d6ff8f",2022-08-22
Event:1ef9f88c-a69b-4f5f-bc58-8c8eb1d49690,"Event Series:CrowdRE",2022-08-15
Event:5044642e-5bbe-462c-a15f-0276f866302a,"Event Series:RE",2022-08-15
Event:9c0fdb52-7199-4861-9270-143779cbcbcd,"Event Series:KDD",2022-08-15
Event:E81506db-caa2-446e-aa9e-9d86ead1867b,"Event Series:ICGG",2022-08-15
Event:3c197f8f-20cf-4df5-8759-7c147d82b6d7,"Event Series:26d6d832-68a8-463e-b20a-8f2546c7177b",2022-08-05
Event:10eb8b18-7a7f-4b42-b0d1-16b978cb321b,"Event Series:4238caa5-4cae-4080-aca5-d147dad46b1f",2022-08-01
Event:E443e0b1-3ca0-4bc8-9782-91b5cf388e02,"Event Series:99cf91e1-2d4e-4036-82c9-b8c25ae689ec",2022-07-27
Event:A613031b-7421-4270-806b-b123eaae0bd0,"Event Series:415b2d01-c683-4831-80b4-1b78c28e41c9",2022-07-25
Event:447c5263-8ddd-4630-99bd-5ef6aefdf0cc,"Event Series:Bfb05129-0631-4881-9b62-45a15f69ed6f",2022-07-25
Event:Fd829f4b-8a2a-40b6-acdd-13a41f8f0813,"Event Series:E03910b1-fabd-4b7f-9625-6f7d219f15de",2022-07-22
Event:8d8374cf-a783-4886-a03b-67681abc56ed,"Event Series:29ab4267-ecac-47eb-8be7-42bbe45ba441",2022-07-18
Event:7c62abb9-64fe-43de-9508-10266e5b6537,"Event Series:ALIFE",2022-07-18
Event:6b2be8c3-a549-43f3-97ae-1371509b126b,"Event Series:40151c10-22a8-449c-b289-0a8dd167497b",2022-07-12
Event:6890939a-9aad-4070-97e3-feb742969b6e,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f",2022-07-11
Event:E1a05310-a9a6-4bf3-ae77-5719a8ad8a4c,"Event Series:EC",2022-07-11
Event:4bde18c2-037b-425a-a5f1-7766113b5442,"Event Series:E13ac3b7-49b8-441e-adb1-2098be1bb105",2022-07-11
Event:75d8799c-8d62-4285-9cb1-6942eb23cdbc,"Event Series:016c2880-384d-46a4-b5ef-843937f89b2f",2022-07-11
Event:Ab99619f-adf9-485e-accd-e2637a46b752,"Event Series:IPMU",2022-07-11
Event:C66cb8ff-132c-4200-a3ea-39fa53397402,"Event Series:SPAA",2022-07-11
Event:De97611d-d45d-40fa-8536-2c4fd4cd0b66,"Event Series:B12f8452-fe7b-45e5-926e-3567c2653b65",2022-07-11
Event:Fcf63b34-5abf-4733-b216-114885a5ab1b,"Event Series:NAACL HLT",2022-07-10
Event:A6bdb69a-e51d-42d7-bd25-62ec3c40b7e8,"Event Series:B53ac1f2-0a9e-493f-b65d-5000ae1a9a8d",2022-07-10
Event:1caf132e-aec1-4075-b29a-8871a2e1cd9d,"Event Series:ITiCSE",2022-07-08
Event:2e6979ad-59d9-4657-986f-70f915408320,"Event Series:D64ae442-3b65-4272-af28-ca01f26d23b4",2022-07-06
Event:A72803f6-ff31-454e-bff9-15c45850eb38,"Event Series:94d67fd5-afc1-4d85-9756-8a00ab22e2a7",2022-07-05
Event:93805d42-4e21-4f38-8fde-4a98c3c20044,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2022-07-05
Event:3799f222-af33-4ec5-8d51-817d2ef3dc51,"Event Series:ACIRS",2022-07-01
Event:359e26a7-4d59-4982-859e-f7bfd91b944d,"Event Series:2783bdd7-e047-44f7-b0bf-6ace8226173a",2022-06-30
Event:827f57fc-f4fc-4822-ac77-865fe0586992,"Event Series:C5cebb57-64e5-4960-b1ce-b3d01c2ae505",2022-06-28
Event:871f086d-c109-45b3-872b-0f71ff8e2e79,"Event Series:975dc292-f7e6-4cb5-b29f-7099e4f626da",2022-06-28
Event:Fa1626f4-e7a0-4925-a08e-2ffa7ecf032c,"Event Series:16fce495-3347-4660-9a0c-d5db85de158f",2022-06-27
Event:1e96ea98-c54c-4fbc-adcf-875298b0cf6f,"Event Series:E42439e7-911a-4562-bff9-9f609d9491d2",2022-06-27
Event:Ea4263c0-8a7b-4cae-b2d6-bf8952ab872e,"Event Series:EPS",2022-06-27
Event:Cd237f23-b336-47ea-94e0-4a8031618692,"Event Series:COMPSAC",2022-06-27
Event:5dd29ae8-3263-43e3-9f5d-8eb2e9f0428f,"Event Series:0a36409a-f7e9-447b-b549-99a2a402d917",2022-06-27
Event:E149448d-1de8-4323-ac43-aa3042d84438,"Event Series:ICS",2022-06-27
Event:6480b046-355d-4111-a6fa-8c54a8f18491,"Event Series:0f73303d-5d41-44db-9ddb-391bacae0998",2022-06-27
Event:C8d72622-344f-41b7-a161-1b1da203d2dc,"Event Series:70e429f2-04cd-49d7-8106-4faf989aca97",2022-06-26
Event:5b18a3ab-15c6-4c3d-ada3-49fb2d270a5d,"Event Series:3c5e76f4-0d74-4d39-a1b4-72d77fb8c81a",2022-06-26
Event:9582c194-c824-468f-999d-9490a3066424,"Event Series:5c0e8b03-987a-406b-9a30-d951408debce",2022-06-26
Event:6e7b99f1-bbc2-4f6d-9713-74ed736775d6,"Event Series:1ba1a46f-2cf4-4827-8e5d-e8a37084f4b3",2022-06-26
"Event:HCII 2022","Event Series:HCII",2022-06-26
Event:063dde74-1d20-4a68-8f60-bf6cde3d5852,"Event Series:B46b5ffc-cc52-476e-a8be-996b2336dceb",2022-06-26
Event:Dcf97012-40e1-4129-8dd2-d43b9991b966,"Event Series:63e066ae-ec46-4451-b5ed-4a708a9a582b",2022-06-26
Event:6a1d8a04-621c-4c4f-b4e9-51d8d8e21271,"Event Series:Bc432a1a-b011-4133-b982-ce9c100b82d4",2022-06-26
Event:2d6495ba-8256-4cd9-b72a-900809c3ef51,"Event Series:9e04efe4-47bb-46fd-a7d4-21918950f405",2022-06-26
Event:75d31e8a-1981-4d17-a8ca-726ca44d399d,"Event Series:C96d817d-a0c4-4fbc-b7aa-7b9543697923",2022-06-26
Event:Bb4f7310-62d3-4815-bad7-95ca2f1e3ba9,"Event Series:A1a236a0-dac1-4e5c-91e1-cd972237c41f",2022-06-26
Event:300dcc27-2187-4f96-8d5f-5551edc9e56b,"Event Series:92079ecb-9039-41f3-8ada-c70bcb2e5687",2022-06-26
Event:Ac16e2a9-c36e-40bd-9fa6-3a6c782b312c,"Event Series:8bf954d4-56c0-4bf7-b75f-607c49472dd3",2022-06-26
Event:C439560f-a91e-42fc-b482-7093bcd605ef,"Event Series:4953f0da-ceda-4f7e-b4dc-ba67a86d5eae",2022-06-22
Event:B1ba24b3-b240-4da0-8652-324e5d8b746d,,2022-06-22
Event:D3a1e225-cfc3-4c68-b6fa-fcd5189e25ff,"Event Series:6307fda4-f3d9-447e-8626-a2d450da2abd",2022-06-21
Event:6d92b982-18bb-43ca-8535-b76a9ad2b187,"Event Series:61e73e45-6eeb-4361-92eb-17c3ba39e70f",2022-06-21
Event:3cce0f90-f352-4f23-8cd7-a8879ec35075,"Event Series:23835b5c-f70f-4bc7-baf4-1d6fcb9b38f9",2022-06-20
Event:Ad841bb2-5c62-4a21-b04b-da9bb149ffd3,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2022-06-20
Event:70d3012f-29cf-4160-8851-b25f7cd2e1eb,"Event Series:NOSSDAV",2022-06-17
Event:1e92c71b-cc35-4922-a9a9-17b024a22fad,,2022-06-15
Event:2e81387c-e1f1-4e2c-8524-9a4e64ac8b5e,"Event Series:ICSR",2022-06-15
Event:C57a8110-ea0d-4546-b129-59db1596a08c,"Event Series:VIVO-Workshop",2022-06-15
Event:549bbc8e-0b28-4d99-87a1-fee5d34f4373,"Event Series:Bf77d0f7-cf4d-4a8b-b7ec-56c4324df1f5",2022-06-13
Event:93bbe091-fc0d-4242-bc68-117a519bdfdc,"Event Series:DIS",2022-06-13
Event:Aceec37d-2dbc-4c0e-81e3-d5da8c764475,"Event Series:ICAPS",2022-06-13
Event:F7ea02df-1206-4701-9ecb-6457faf3f056,"Event Series:80533bc4-2cbd-434f-b62c-fb721d2e8234",2022-06-11
Event:A30cd9fd-4a43-48a7-a9a8-4fd502cb69ad,"Event Series:71ed8543-c6ae-4d3b-9470-fbe5d7a8e35e",2022-06-11
Event:C3dbbb01-2ba3-4d6b-b256-e8cef1fa71f4,"Event Series:D83c9e0b-34bd-448e-b15b-73650024fa26",2022-06-09
Event:63d32908-e915-49a4-b538-8b48ea106cbd,"Event Series:B8ac12e4-4aea-426b-a7da-4210b67ec663",2022-06-08
Event:B8a3a94c-a861-42dd-ab3a-cd23c1fa56ba,"Event Series:2c228844-2306-4a4d-84ae-43fee544c69c",2022-06-08
Event:469287c5-dd4f-4f2f-b35e-e7c1c7dd48c1,"Event Series:2138453a-abdb-43f8-88fb-7de33b2d65ad",2022-06-08
Event:4ef9f9ca-d40a-4787-be30-b7c8c8109d2d,"Event Series:PADS",2022-06-08
Event:B993fcf8-d96d-443f-85a1-02486777cbd1,"Event Series:Daa62c05-d7e4-4427-b4e4-6926162f2f67",2022-06-07
Event:161ce48d-d0d8-4bea-8e17-d9938b92c72c,"Event Series:77cdb7f4-dc79-4a0f-ab24-8e09e8b4745a",2022-06-07
Event:88ee357f-db65-40f3-af4f-6e06a648af96,"Event Series:HPSR",2022-06-06
Event:0b485c44-96a3-4f22-82d5-340a03eb3ac4,"Event Series:EAMT",2022-06-01
Event:Fff85d76-5297-41e0-917b-c1aa01589502,"Event Series:DESRIST",2022-06-01
Event:Be7d8906-ce37-41fe-9010-8be15b11acb0,"Event Series:6816c7ef-3ca9-481f-a745-a0455504598d",2022-05-31
Event:Dd8fd699-dba6-4716-a07e-f7cf019d813e,"Event Series:Bee62aa7-a102-4dd5-8750-ada38a692f83",2022-05-31
Event:7322b588-01c2-4b29-beea-b4288655ee6d,"Event Series:6840ae1e-85ab-4482-b875-ed1810d164f9",2022-05-30
"Event:IPDPS 2022","Event Series:IPDPS",2022-05-30
"Event:HCW 2022","Event Series:HCW",2022-05-30
Event:300f1f3c-790e-4474-8f0c-e6212c8360ef,"Event Series:Ad177a6b-cd4b-4ccb-b573-e68aa7c44bea",2022-05-30
Event:98fac698-6a24-4dd0-9f9e-8b1ee5a3035f,"Event Series:D8cbbe7a-437f-4708-98e1-4aae4468ca7d",2022-05-27
Event:8012357c-bd93-48df-8797-bdcfff5abde8,"Event Series:5fbd1e82-79ac-4931-8841-d7f28c4c21f8",2022-05-27
Event:260caac3-3068-46dd-aa9c-48a635a1fdf8,"Event Series:5c981668-21af-4e08-90f3-e53601ac3f73",2022-05-27
Event:706879d3-0d83-4cfa-b328-c79f1fc87a06,"Event Series:9a63ccda-5e20-49c1-a076-87a574a6c93f",2022-05-27
Event:39e83660-04f0-47c2-ab76-af74adef8eb3,"Event Series:3d991d0a-b50c-422e-aa63-4cd0e9474d37",2022-05-26
Event:C2d5134e-25cc-4ff4-a543-4bceca8c7351,"Event Series:E0e71c43-8509-42b1-bdd0-1ab16ffa7b08",2022-05-26
