,"Event Series","Start Date"
"Event:Bigcomp 2018",,2018-01-15
Event:B309d304-aeaf-4f79-81bc-ad408eec480f,"Event Series:33d8fa28-b379-44ca-804f-e03fd9e10464",2020-07-27
"Event:BioTxtM 2016",,2016-12-12
"Event:Book Conference 20112","Event Series:Book Conference 2011",2011-10-14
"Event:Brain Stim 2017",,2017-03-05T00:00:00
"Event:Broadnets 2018","Event Series:Broadnets",2018-09-19
"Event:Broadnets 2019","Event Series:Broadnets",2019-10-27
"Event:Building Health Bucharest 2016",,2016-10-19
"Event:BuzzConf 2016",,2016-11-25T00:00:00
Event:259c710d-a68d-43f9-96b0-9fff7d0d66bb,"Event Series:Cd099f4b-8051-4dd2-827c-4867179c6dff",2012-09-22
Event:D92d3f63-72b3-42ec-9ed9-b360e21d0bfe,"Event Series:Cd099f4b-8051-4dd2-827c-4867179c6dff",2013-09-15
Event:57da5c79-9797-487a-bf6d-3227f9a32af8,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2009-10-26
Event:4c859816-6c10-455f-a85f-385cb72ebf13,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2011-11-03
Event:Cd9486a0-45bc-42de-814d-5d7e28a6f274,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2019-06-23
Event:Bf9bd7cf-7d5d-48e5-ad28-8068a367398e,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2021-06-22
Event:Ad841bb2-5c62-4a21-b04b-da9bb149ffd3,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2022-06-20
Event:Cf5853da-ca70-4a5f-89dd-6e3bd5812f7c,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2002-10-13
Event:Dff6c560-48c8-4ca6-b6bd-3623c4c8cc20,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2005-04-12
Event:9cd5518d-08e2-43fb-b6b3-f611d3dcfe18,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2007-06-13
Event:9a74aaf6-b068-4cae-a0f6-4e3a24154c5f,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2013-06-17
Event:D0ab7de4-b1d2-47c8-8163-d8c0d4625242,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2015-06-22
Event:Da38406f-7943-43d3-acc2-f55741273bca,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",2017-06-27
Event:Eeb5f434-e66d-4cc2-b764-ea372fcbcf90,"Event Series:78758f55-30b0-4809-a392-3c253b8f80c2",1999-10-11
"Event:C3IT 2009",,2009-02-06
"Event:CA 2008",,2008-05-26
Event:376957bb-ea69-4631-b634-7b8ee56ce911,"Event Series:CAiSE",1989-05-09
Event:66a66943-5873-4d68-b2d3-be12ddde56c9,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2017-10-09
Event:B5913c2e-f985-48f8-9098-52c234b409ca,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2018-10-08
Event:A278c9b6-bc76-4974-801c-adf9389cba39,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2019-10-14
Event:6696d496-6f91-452a-a85f-a6826cc454d2,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2020-10-05
Event:00c42474-c559-41fd-9914-38161eed60e4,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2021-10-04
Event:CADE1980,"Event Series:CADE",1980-08-07
Event:CADE1982,"Event Series:CADE",1982-07-06
Event:CADE1984,"Event Series:CADE",1984-05-14
Event:CADE1986,"Event Series:CADE",1986-07-27
Event:CADE1988,"Event Series:CADE",1988-05-23
Event:CADE1990,"Event Series:CADE",1990-07-24
Event:CADE1992,"Event Series:CADE",1992-06-15
Event:CADE1994,"Event Series:CADE",1994-06-26
Event:CADE1996,"Event Series:CADE",1996-07-30
Event:CADE1997,"Event Series:CADE",1997-07-13
"Event:CADE 1998","Event Series:CADE",1998-05-07
Event:CADE1999,"Event Series:CADE",1999-07-07
"Event:CADE 2000","Event Series:CADE",2000-07-17
"Event:CADE 2002","Event Series:CADE",2002-07-27
"Event:CADE 2003","Event Series:CADE",2003-07-28
"Event:CADE 2005","Event Series:CADE",2005-07-22
"Event:CADE 2007","Event Series:CADE",2007-07-17
"Event:CADE 2009","Event Series:CADE",2009-02-08
"Event:CADE 2011","Event Series:CADE",2011-07-31
