,"Event Series","Start Date"
Event:20df5c83-d029-462b-a08d-b2f9afdc5b04,"Event Series:PACT",2021-09-26
Event:34185ed5-354f-48d0-9335-d5741a94b33e,"Event Series:89e8fbc2-fc6c-4003-b061-202d28bb0254",2021-09-23
Event:7c0ebfaf-42c1-451b-89e3-4b793c682fa4,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2021-09-22
Event:E2c41b72-9852-4a52-98d5-035c74dde050,"Event Series:B8625d50-a31b-4628-a140-6717e2790a33",2021-09-22
Event:Dda85bcb-aed9-408d-813f-2415ee95ce2b,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2021-09-22
"Event:AMW 2021","Event Series:AMW",2021-09-22
Event:3da0e489-e052-4781-8007-0be1d1b8942e,"Event Series:Bf0f7a99-08dc-49fd-a4fb-44d28188e08c",2021-09-21
"Event:CLEF 2021","Event Series:CLEF",2021-09-21
Event:E307d777-89dc-43fd-9ce0-49238e335163,"Event Series:Dc502c4d-95e8-49a4-9deb-fa714fb3a2c0",2021-09-21
Event:6637744d-4bc5-4925-bd8d-b1488fb0d1c3,"Event Series:F40f43c9-55ea-405a-9869-f8daf58198ac",2021-09-21
"Event:CrowdRE 2021","Event Series:CrowdRE",2021-09-21
Event:43814c67-9ccd-4771-a6f5-f0c7bebcc871,"Event Series:15c9dd20-f1cf-4970-a5bb-4b5527681ecc",2021-09-21
Event:98d70bd0-d7dd-429d-8ea6-558b03385894,"Event Series:1de3eba0-d2c4-4f9d-a8a6-d154b22906c4",2021-09-21
Event:7bd22857-3c84-4cec-b4aa-c96bd52b6d6d,"Event Series:UbiComp",2021-09-21
Event:90a41175-e198-42a9-a0c9-82087168fe23,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2021-09-20
Event:Cf670585-3b09-44c1-82d3-07af5298754b,"Event Series:73d08f25-792c-4c9f-aeee-3ef488d5b8b7",2021-09-20
"Event:CIRED 2021","Event Series:CIRED",2021-09-20
Event:81c5bacc-7339-4b38-a873-48d2d57dfce8,"Event Series:INLG",2021-09-20
Event:5eb78f58-dcac-46b6-8fe7-8511349cedec,"Event Series:ICLP",2021-09-20
Event:23b978ce-b85c-4641-a119-4dc8ff2e64fe,"Event Series:7c6efd85-c0b2-4698-bddd-a812ee5af761",2021-09-20
"Event:RE 2021","Event Series:RE",2021-09-20
Event:69f53edb-1ad0-4e3e-9c09-17d5ed4cd68a,"Event Series:ICIP",2021-09-19
Event:D9ef5663-2fbb-4d08-a544-666c60d6ad7c,"Event Series:C5c0c87e-2730-45a5-9749-41f8a871687d",2021-09-16
Event:A447f210-c827-440d-ab6e-4df48af33f6d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397",2021-09-16
"Event:InfoTech 2021","Event Series:InfoTech",2021-09-16
Event:991e96cb-cb52-47b0-8b25-3d1d91468a06,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b",2021-09-15
Event:F8b372ab-e6e5-4a8a-bc3c-379b32a4b772,"Event Series:C981ce2e-eea0-47a6-a581-0c3cefb8fb3f",2021-09-15
Event:Dba2206a-672c-4137-a01f-ddf21c69610f,"Event Series:6f8e016b-26f0-48cf-9055-a5f09d03403a",2021-09-15
Event:B0eda6fa-5901-4bfb-9191-c86f2ade5b5a,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2021-09-14
Event:0d0ec2ad-07e9-4a2a-9d28-dac2ebf6644e,"Event Series:866e8e31-783d-4343-b7c2-920e1e6e0360",2021-09-14
Event:4dc434af-dbf6-4a30-bd5e-f15ab1ae9ab1,"Event Series:Feb93bc9-6095-4297-a53a-c4ce946f8756",2021-09-14
Event:7a703569-330a-4725-b4a8-e60f6b22068c,"Event Series:ICANN",2021-09-14
Event:0738598e-5629-458d-80ff-40985fc05280,"Event Series:B14d4950-669f-4006-9f5b-f1a02607bb85",2021-09-13
Event:434f9be3-3ad1-4dcb-a07f-87cf8bc34bb9,"Event Series:ICCBR",2021-09-13
Event:De8b76a1-f914-4fa1-989a-a2f1b2964f96,"Event Series:91e43eea-abc5-47b8-af4a-2072ede4def6",2021-09-13
Event:D608ef78-eb67-475c-bfdb-abff721fd402,"Event Series:D72bde7a-a939-426f-8ae7-449fc40c7f2b",2021-09-13
Event:A47f1072-9a84-438e-8f3b-6512f864847e,"Event Series:Be13cad2-e7d6-4507-b9cb-97aded8aab98",2021-09-13
"Event:ESSCIRC 2021","Event Series:ESSCIRC",2021-09-13
Event:Adc36e28-3849-4750-81b4-bb8c2023e64c,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2021-09-13
"Event:TPDL 2021","Event Series:TPDL",2021-09-13
Event:203a3be1-483b-427e-99ac-af8e5386af8d,"Event Series:13ab47d7-a1b7-46fd-98d8-94401bf93516",2021-09-12
"Event:FCT 2021","Event Series:FCT",2021-09-12
"Event:CHES 2021","Event Series:CHES",2021-09-12
"Event:ETC 2021","Event Series:2ba1ce9d-084b-4298-a146-e8981f30f1b9",2021-09-09
Event:A1fd7a7e-3cb8-42c1-b7c4-8d8fa28f8c90,"Event Series:Ccc46725-21c2-42e0-a3f5-74e87a768dcc",2021-09-09
Event:244ae883-b983-4ad2-8b77-e59308e5f8f0,"Event Series:73a274c6-4960-4c23-af8a-84d7df9e99e9",2021-09-09
Event:406ae21e-59e3-4643-81dd-c6fb57b457e6,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6",2021-09-09
Event:59bd41d1-798e-467b-92dd-61dbe0643f19,"Event Series:6855d6dc-f432-4f6b-9dd2-b1d144a0769b",2021-09-09
Event:225c0bac-ff71-486f-9398-ac372028c281,"Event Series:C10f7ade-0c10-4f31-8b09-8dc1edb14f0e",2021-09-09
Event:BAAL,"Event Series:6dbd96ec-8798-4fd6-9522-bd2c97ef7813",2021-09-09
Event:1479b1ef-a5e5-4191-b348-6859831f947c,"Event Series:D88f5566-c118-409b-b63b-38640770f715",2021-09-08
Event:323da176-0739-49b2-b6d4-40533b57f6a2,"Event Series:5f37f3f9-7069-4e89-90e5-119af83427b9",2021-09-08
Event:0e0c0eba-853c-42f1-ad9b-10298c134c1b,"Event Series:DAFX",2021-09-08
Event:378de588-5671-49de-b93f-427ae8a381f4,"Event Series:IPEC",2021-09-08
Event:C1c03008-dfe1-4432-8387-e702e4e41365,"Event Series:Ad177a6b-cd4b-4ccb-b573-e68aa7c44bea",2021-09-07
Event:F129d397-acdc-453a-b753-c13654d26b4c,"Event Series:76acc848-0f2b-47b5-849b-86adf0ca10c7",2021-09-07
Event:430e0e1e-5581-49fa-86d1-313ef55732c9,"Event Series:2242ec3e-4334-401d-9fb8-b810cb3a6371",2021-09-07
Event:F7b79abc-63fe-43cd-a74a-e4fadde3a869,"Event Series:EPIA",2021-09-07
"Event:IEEE Cluster 2021","Event Series:IEEE Cluster",2021-09-07
Event:3cefafb7-0b52-4476-8c90-f2511346aa64,"Event Series:SCA",2021-09-06
"Event:CGI 2021","Event Series:CGI",2021-09-06
Event:2e5bece9-cc73-4841-a97f-fb93d7c23efe,"Event Series:ESA",2021-09-06
"Event:FOGA 2021","Event Series:FOGA",2021-09-06
Event:B572e544-f174-4569-a477-9ac667113334,"Event Series:A6d3dc6d-79d6-41d4-938e-7ae30f0cf7e0",2021-09-06
Event:4fe648ba-fe8f-448e-93e4-e8abdfc5fbe9,"Event Series:C1137ce4-7f4f-43ca-bb45-c8e3cc6b8935",2021-09-06
Event:9b1e4bd5-a76a-416f-9724-2a01e15e857b,"Event Series:3f977658-fbed-406f-8327-1972d17de281",2021-09-06
"Event:SERVICES 2021","Event Series:SERVICES",2021-09-05
"Event:SCC 2021","Event Series:SCC",2021-09-05
"Event:CLOUD 2021","Event Series:CLOUD",2021-09-05
Event:582bbca1-df90-4943-9f26-659ded6e87da,"Event Series:40a7cb80-c10e-4949-aacd-93b5857b8fe0",2021-09-05
Event:F7798b4c-4883-4d61-8e58-55a4b82be115,"Event Series:ICWS",2021-09-05
Event:55b686a9-8452-4964-8152-c2310438f89f,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",2021-09-02
Event:370edcbb-a772-4306-8f6b-009c36c35865,,2021-09-02
Event:Be944d7a-bfbe-4d32-ab60-e025beb91b97,"Event Series:57f5ddeb-e454-4340-aebc-ca5d6c86febc",2021-08-31
Event:Cb0be146-b8c4-4b75-913b-d3dadbba815e,"Event Series:7f434e8e-6ed7-4395-88cf-684f5476d0f5",2021-08-30
Event:269b4372-428b-4056-b375-a267acb30062,"Event Series:Eb715666-57e3-4ef7-96df-d80f16c7f5f7",2021-08-30
Event:0d5e7991-a6b2-4439-a251-724ade2bdd09,"Event Series:2abad080-01f8-46be-8bb5-9f745c40499a",2021-08-30
Event:A7978e3d-af00-426d-bbde-d94851754187,"Event Series:12112fa1-95a4-45a8-b876-a47da9dc8d7b",2021-08-30
Event:36615200-7e77-4227-9638-8d2e80439f49,"Event Series:30e5b770-5a1c-4d7a-af36-181524d64cd3",2021-08-29
Event:Ba10aae7-fcab-4db1-aade-b882a45e8b49,"Event Series:11c9fd86-24da-4b5c-8d65-922d5cb513d1",2021-08-27
Event:70318a3f-7f8a-417a-a402-d896bc7e3449,"Event Series:33d13622-2819-4d42-9a6a-867832ec0d9a",2021-08-27
Event:Fdc4a042-af9d-4817-8d3f-c478b66a2fec,"Event Series:E4ed1b8f-e0bf-4004-af5d-88927c9ff55c",2021-08-26
Event:A702fce9-7ae4-48b2-8356-9ede499d43aa,"Event Series:E1d7ff63-0e09-4ce8-a6e0-7b1f111fe49d",2021-08-26
Event:A1cfeb4d-dcb1-4d78-a1fb-b43228516e1c,"Event Series:75989bf3-1125-4e94-a8d9-a8207ba80cd7",2021-08-25
Event:A2bb42c0-3229-4720-ad08-b689d4409b8e,"Event Series:20ea7a27-70d0-48c8-a00c-e81e6ad9d368",2021-08-25
Event:6f321812-b1df-40db-bb2d-666baa31a388,"Event Series:18970f09-4ba8-4bc6-82b8-5f20ecd4453f",2021-08-24
Event:6d04a5b8-aec4-4766-a7c1-5110931f8188,"Event Series:E4ed1b8f-e0bf-4004-af5d-88927c9ff55c",2021-08-24
Event:7c8c68a9-df88-49d0-bdfe-e96013510a72,"Event Series:37cd7e1a-388d-489c-b4e8-cef1babc50cd",2021-08-24
Event:35523ffd-7978-40e6-bd9e-1401c103395f,"Event Series:DocEng",2021-08-24
Event:53d34490-1f7b-46e8-a6e7-aee9eeed0178,"Event Series:E296760d-637a-44e6-8820-bc336719cf1a",2021-08-24
Event:29c99e8a-ce7c-49dd-a619-340456f6e4e3,"Event Series:MFCS",2021-08-23
Event:571fb176-1c8e-4d40-a987-52e200c40fea,"Event Series:Ab00df78-1f61-448a-9d31-8d9a15d6ff8f",2021-08-23
"Event:CONCUR 2021","Event Series:CONCUR",2021-08-23
Event:3172c1ae-415c-4185-88b2-ef145f98ade9,"Event Series:IEEE BigDataService",2021-08-23
Event:3aca6379-a19b-47f1-a449-1173ae982e47,"Event Series:E4ed1b8f-e0bf-4004-af5d-88927c9ff55c",2021-08-23
"Event:HOTCHIPS 2021","Event Series:HOTCHIPS",2021-08-22
Event:1e9c399a-b338-426e-a000-c03d77077e48,"Event Series:ICFP",2021-08-22
Event:75e314a2-48cb-4178-ba15-573f6bf432c1,"Event Series:B86c406c-7504-4be0-bf42-348fc8498c99",2021-08-20
Event:Bd58b5ea-15fe-4af6-8161-7425de20437d,"Event Series:ESEC/FSE",2021-08-19
"Event:HOTI 2021","Event Series:HOTI",2021-08-18
