,"Event Series","Start Date"
Event:Fb41dd41-5637-4e25-822e-96d3ebb1cf8c,"Event Series:VIVO-Workshop",2015-09-09
Event:31883055-c6d0-4ed2-8482-1647b4699a2b,"Event Series:832066d4-19a1-41dd-98d3-f9f4a2c1b362",2023-10-12
Event:480187f6-2faf-4cc0-8fbb-273384705df8,"Event Series:3e6f4395-f12f-4966-8566-154f575b4ddc",2019-03-14
Event:506053ed-7862-4b56-947b-fde5823693f4,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",2020-10-09
Event:Cb96ca41-5e34-48c8-ac4f-d2ed4449f5d5,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7",2021-11-26
Event:7dea4ce0-7253-4637-811b-17126bdb904c,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",2021-10-15
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Event Series:19d294ff-e4bb-4f70-9e19-09ada0dbfb46",2022-09-13
Event:1ba93a7f-2e4c-4dbd-8dfe-d4da746f9136,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00",2021-11-17
Event:9d6baf24-67d4-436a-9191-b5a5afdfb1ad,,2016-09-18
Event:Daa9a4f5-0927-434f-9b12-ce8196c85e97,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7",2021-06-17
Event:C3632bcc-a9be-40a4-baca-73bc319e3ca2,"Event Series:Dc0fbbde-7ad4-4c03-911e-483a2b621e69",2021-02-26
Event:F417f6ed-bc08-4393-8806-0afec488a57b,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",2020-10-12
Event:E4c85602-6e7f-4b06-bc65-96c5fda18dd0,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb",2020-10-12
Event:Ddada3aa-8f53-4ae9-9880-8dcbcf59c574,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07",2020-10-12
Event:7579b035-3ae6-4821-a4d2-ee5042d9966a,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2012-10-02
Event:Aac3a00d-33e2-4310-8c46-7dd4cf2a18b5,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2017-05-09
Event:5426b774-3c21-4db2-8d66-3d56ba2f7524,"Event Series:HCII",1984-08-18
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2020-11-02
Event:9c083977-8f3e-461e-b4ab-5d3d6e3a5055,"Event Series:1a8eeba9-1b93-4c49-9f2b-1f58e1c30951",2020-11-24
Event:C04b452e-7b5b-4454-b50b-0c8d68bc942a,"Event Series:VIVO-Workshop",2017-09-28
Event:C3aca834-92cc-4dd3-aded-1e79a3a02e6c,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1",2008-08-18
Event:D209ff44-e9e0-49d4-82d2-7e7711429498,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1",2020-08-09
Event:B28d6c03-4087-4374-9465-a39c4ba45380,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760",2020-09-02
Event:Dc22d8bd-f0fd-456c-988f-d5550e2d3e2b,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1",2021-08-09
Event:6d449a0c-5dad-4da2-8e43-08d7af208cf6,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece",2021-01-11
Event:F1b5554b-4ca2-41d1-816c-bbf56f186702,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760",2021-07-07
Event:11adf2a9-b81a-4466-89df-c4d0de1cdabd,,2022-10-27
Event:7e520183-c2b1-4df4-9dbf-4337e909b922,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2013-09-24
Event:43347958-f5ad-4d68-8025-1dfc79f947b2,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473",2022-09-20
Event:37f16c1e-3a0b-4cfe-be8b-c2e28379ec74,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2014-09-29
Event:5ea0d93d-563d-48d0-94df-a82d547454ba,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168",2022-03-15
Event:D07bca32-d1e2-4d39-b5ec-a1310ec084b8,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473",2022-11-22
Event:998cd243-a059-4656-a634-d6e2935b9489,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2015-10-12
Event:F82fb970-b6fb-49ba-908d-c4da68b0cab0,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473",2023-03-14
Event:1ead1525-a9a5-405e-8a9d-1485753c1a9c,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2016-09-26
Event:D849df69-e562-4df0-82b5-626428987a5a,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2017-09-26
Event:87a75bd0-b3d8-4de8-90c7-048219781efb,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2018-10-01
Event:73e6486e-c381-4ced-b8d3-efa8b2361b8b,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2019-10-22
"Event:ICTEL 2017-26",,2017-11-08
Event:3ddc6b46-e1ba-49b9-b3dc-ec6f1d881363,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2020-10-12
Event:0d241be2-634a-4397-805a-397f5f26efa5,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69",2021-05-26
Event:840c2ab3-70e8-4785-91d5-34effaf0325a,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2021-10-26
Event:54813202-de9c-4da8-a4a2-c8d7c400a336,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69",2022-05-25
Event:F77f3a67-3467-46f5-ad4a-69b0bfe5a708,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2022-09-18
Event:1cc65bd3-a87b-42ec-b98b-c4e37bfef9d3,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2018-05-28
Event:F1b67192-5e2a-4c54-bd3b-ef2684bce2e8,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2021-10-24
Event:A4fe8a7c-45d5-4b14-8ad6-b5365b2e409a,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec",2020-11-03
Event:3d638685-3e36-4380-b4ba-ac6418ac5e3b,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec",2021-10-28
Event:2189cb63-169d-41c2-ad41-3635fe6620d2,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79",2021-02-01
Event:B07022c4-7928-4d42-8ca9-d358838b3b80,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7",2020-10-12
