,"Event Series","Start Date"
Event:23dba7c0-62f4-49bb-a32c-6e6b1800952a,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2",2013-11-07
Event:480187f6-2faf-4cc0-8fbb-273384705df8,"Event Series:3e6f4395-f12f-4966-8566-154f575b4ddc",2019-03-14
"Event:QoSA 2014","Event Series:QoSA",2014-06-30
"Event:WICSA 2012","Event Series:WICSA",2012-08-20
"Event:QoSA 2015","Event Series:QoSA",2015-05-04
Event:Bd302d3a-e789-4bff-925a-6a338f0c0a58,,2023-09-17
"Event:QoSA 2016","Event Series:QoSA",2016-04-05
"Event:DPM 2017","Event Series:DPM",2017-09-14
"Event:WICSA & CompArch 2016","Event Series:WICSA",2016-04-05
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Event Series:19d294ff-e4bb-4f70-9e19-09ada0dbfb46",2022-09-13
Event:9d6baf24-67d4-436a-9191-b5a5afdfb1ad,,2016-09-18
"Event:CSMR 2011","Event Series:CSMR",2011-03-01
"Event:FM 2008","Event Series:International Symposium on Formal Methods",2008-05-26
"Event:CSMR 2012","Event Series:CSMR",2012-03-27
"Event:Learning Conference 2009",,2009-07-01
"Event:CSMR 2013","Event Series:CSMR",2013-03-05
Event:C8b80f72-1247-4004-aa90-73f571aa45bc,"Event Series:1f47782d-b7ee-48f4-a504-55d05d3f1c83",2022-11-30
Event:838654e2-6045-45d8-9ab6-851bd747c168,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec",2018-06-27
Event:Aac3a00d-33e2-4310-8c46-7dd4cf2a18b5,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2017-05-09
Event:GenSW2017,"Event Series:GenSW",2017-11-14
"Event:SemSci 2017","Event Series:SemSci",2017-10-21
"Event:ICML 1980","Event Series:ICML",
Event:0bdb0b98-6e96-48b3-b05b-8327a9f7a4e7,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66",2003-04-01
Event:5426b774-3c21-4db2-8d66-3d56ba2f7524,"Event Series:HCII",1984-08-18
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2020-11-02
Event:3552288e-3d9b-4d93-a021-f1265328c0b1,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2",2014-11-12
"Event:Thirty Meter Telescope Science Forum","Event Series:TMTFS",2016-05-24
Event:11adf2a9-b81a-4466-89df-c4d0de1cdabd,,2022-10-27
"Event:ICPLR 2017-24",,2017-11-09
"Event:ICTEL 2017-25",,2017-10-10
"Event:ICSSH 2017-26",,2017-11-14
"Event:ICTEL 2017-26",,2017-11-08
"Event:ICTEL 2017-27",,2017-11-15
"Event:ICPLR 2017-28",,2017-11-23
Event:1cc65bd3-a87b-42ec-b98b-c4e37bfef9d3,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2018-05-28
"Event:DEXA 1991","Event Series:DEXA",1991-01-01
"Event:ICML 1983","Event Series:ICML",
Event:F1b67192-5e2a-4c54-bd3b-ef2684bce2e8,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2021-10-24
"Event:LIDARI 2017","Event Series:LIDARI",2017-11-09
Event:E00dfb4c-d62f-4dee-8de9-50bc25e3b013,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66",2004-04-19
Event:12435b28-e956-4a00-b144-190ebd15bf22,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2",2016-04-18
Event:B412a75d-74fb-4e14-b63f-ac4042ddb295,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
"Event:3DUI 2010","Event Series:3DUI",2010-03-20
Event:557f2105-40df-41d6-ac60-5026f02974c1,"Event Series:3DUI",2012-03-04
Event:286c1538-3a53-4313-8aba-a84d6a645688,"Event Series:3DUI",2013-03-16
Event:002f2180-be3b-477e-92f0-a3aad8caa889,"Event Series:3DUI",2014-03-29
Event:8782a18b-737e-4114-be2c-387d779f0922,"Event Series:3DUI",2015-03-23
"Event:3DUI 2016","Event Series:3DUI",2016-03-19
Event:0578e052-63a2-402a-9dca-d99cb90e750d,"Event Series:3DUI",2017-03-18
"Event:3IA 2009","Event Series:3IA",2009-05-29
