,"Event Series","Start Date"
Event:C900cd17-21e7-451d-ab7c-37ec4316efa2,"Event Series:4f2df76f-01ca-4877-bde4-a2bb612cbd01",2020-12-02
Event:F7a47663-d776-47fa-ac53-f45db15d1779,"Event Series:Db89daeb-5970-4f99-b55f-891a65ad8594",2020-12-02
"Event:CoNEXT 2020","Event Series:CoNEXT",2020-12-01
"Event:IEEE ALife 2020","Event Series:IEEE ALife",2020-12-01
"Event:VCIP 2020","Event Series:VCIP",2020-12-01
Event:452b25bf-287d-4563-9ed1-1c246022cb58,"Event Series:APSEC",2020-12-01
"Event:ICDCS 2020","Event Series:ICDCS",2020-11-29
Event:99f0914a-e790-4a8f-b527-284082b5470a,"Event Series:A67d0d06-0564-49b1-864c-2994ca56de1e",2020-11-27
Event:Cb4eec69-e9d2-4554-99c4-fa815be7ce0e,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
Event:B412a75d-74fb-4e14-b63f-ac4042ddb295,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
"Event:SMWCon 2020","Event Series:SMWCon",2020-11-24
"Event:Smartcitynordic 2020","Event Series:Smartcitynordic",2020-11-24
Event:9c083977-8f3e-461e-b4ab-5d3d6e3a5055,"Event Series:1a8eeba9-1b93-4c49-9f2b-1f58e1c30951",2020-11-24
Event:11c382e1-8955-4bbf-ab77-035a605249b8,"Event Series:46ac78e1-fe0e-456f-a821-cb2e6ba55b07",2020-11-24
"Event:ICMIM 2020","Event Series:ICMIM",2020-11-23
Event:Acb861d6-c31c-4acf-b566-c7ee5fbaf92b,"Event Series:4b71f999-0430-4b74-b071-a9d04745a236",2020-11-23
Event:573f6580-4b65-4d0a-9ee9-e075efb7de6f,"Event Series:SWIB",2020-11-23
"Event:CoNLL 2020","Event Series:CoNLL",2020-11-19
Event:GL2020,"Event Series:GL",2020-11-19
Event:Da83401a-c0a8-405b-9d94-db4398f62b53,"Event Series:7c8ba8ab-98c6-419a-bd03-0e68e741b7c8",2020-11-19
"Event:WMT 2020","Event Series:WMT",2020-11-19
Event:304da54c-6e96-44ef-845b-75e6ff4dc46c,"Event Series:086c414a-cf19-4245-b707-2f932f0a4d5d",2020-11-18
Event:3260be0b-8daf-4057-81e0-56412ff72df7,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-18
Event:Be7b57df-0575-4acc-b44a-27c22a341c67,"Event Series:497df465-8960-483a-b4d2-a089236816e9",2020-11-18
"Event:CARDIS 2020","Event Series:CARDIS",2020-11-18
Event:283d73f7-b438-44a0-a09e-000844eaedb7,"Event Series:Fdc6b7e7-b4cc-459f-96f6-d790493a38aa",2020-11-18
"Event:DLS 2020","Event Series:DLS",2020-11-18
"Event:VTC 2020-Fall","Event Series:VTC",2020-11-18
Event:Bf444e3f-472c-4765-8724-aa545a7766e7,"Event Series:17764e25-9d35-44b7-9026-1e69f1b4b499",2020-11-18
Event:E5778386-cc35-409e-afd3-028f684733fb,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-18
"Event:ICONIP 2020","Event Series:ICONIP",2020-11-18
"Event:ICDM 2020","Event Series:ICDM",2020-11-17
"Event:FOCS 2020","Event Series:FOCS",2020-11-16
Event:1e5b4409-762d-404f-b12c-073ae0fe4bc8,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2020-11-16
Event:09c8e768-3f61-4a83-9476-dd95d1ed1e20,"Event Series:Eb715666-57e3-4ef7-96df-d80f16c7f5f7",2020-11-16
"Event:EMNLP 2020","Event Series:EMNLP",2020-11-16
"Event:GPCE 2020","Event Series:GPCE",2020-11-15
"Event:SLE 2020","Event Series:SLE",2020-11-15
"Event:SPLASH 2020","Event Series:SPLASH",2020-11-15
"Event:OOPSLA 2020","Event Series:OOPSLA",2020-11-15
"Event:AMIA 2020","Event Series:AMIA",2020-11-14
Event:C0391bde-cd25-4b39-8b33-bedf867dd0e5,"Event Series:E7a025cc-8c12-4b1e-aceb-1060547c23ff",2020-11-14
Event:D73c8516-5a41-41d1-be7a-f87ba938530b,"Event Series:0beb105f-ef80-4dd8-8586-b5da150a67aa",2020-11-13
Event:0b085096-e491-4a1a-ad54-9f8099ed640c,"Event Series:03bb4aab-10ff-42a5-9c4d-77b16b391783",2020-11-11
Event:9a4f0da8-f476-40d2-9692-9be9eada98d5,"Event Series:De09334b-690e-4293-9fe5-ccc5e536522a",2020-11-11
Event:7dfbe549-af75-4e6d-b036-73c12253e551,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-11
Event:36b27222-196a-425a-a52d-5c8b04947581,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-11
Event:81c36eb0-6fc9-483b-a0d0-75fb0ede1b08,"Event Series:2c98362e-ffac-4b9e-a5cd-f7619046e707",2020-11-10
"Event:ISMAR 2020","Event Series:ISMAR",2020-11-09
"Event:CCS 2020","Event Series:CCS",2020-11-09
Event:Dc4b53c0-dde0-413a-8e2f-d1ffd96156b5,"Event Series:ISI",2020-11-09
Event:7f6f600b-62c6-4c5e-82dc-c0d2b7746630,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2020-11-09
Event:8e74cade-051d-4d1f-ab93-d3159fdd40aa,"Event Series:Ef14e8d7-474d-4a6e-9643-c31f0cf39cea",2020-11-09
Event:C70032b5-f0f5-4221-98ba-c8dd32e3ef16,"Event Series:7948d8de-36ed-4dbe-a3aa-e5d4331aab42",2020-11-09
"Event:Web3D 2020","Event Series:Web3D",2020-11-09
Event:02efbeb4-020f-4c99-ad7d-5f07367cba90,"Event Series:277a6def-d0ab-4ffd-8bf4-5cf0250ed58c",2020-11-09
Event:6a37866a-d033-4cac-88d5-9e7e5a79b6f9,"Event Series:344e48dd-f750-4658-9c75-26f463b93744",2020-11-09
Event:Afcc7cee-49a3-445e-a407-bb493ffcb394,"Event Series:9de69a92-1023-4e60-a070-7c7a684b577e",2020-11-08
Event:08b97043-e4f4-49dc-92a8-3f1d7c2c077e,"Event Series:15c56bee-96c7-4f80-adcc-9c1dd9fdbe94",2020-11-07
"Event:IPCCC 2020","Event Series:IPCCC",2020-11-06
Event:2311c075-6146-47e3-bbce-1519261a89eb,"Event Series:ESEC/FSE",2020-11-06
Event:8cf7a1a9-e730-43a0-b8d4-ca83ddaa38a0,"Event Series:4d99f0a3-10fe-4fe2-9d56-c007c45ca308",2020-11-05
Event:8aa46e92-55e9-45d0-b9c7-98087f01f152,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-04
Event:8498eaaf-cee1-4804-b1c2-4a960f3a53e5,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-04
Event:A4fe8a7c-45d5-4b14-8ad6-b5365b2e409a,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec",2020-11-03
Event:D7f5d68d-7a9b-4352-b9b5-9f9f947e88e1,"Event Series:Bb4fb3e6-f316-4189-a37a-a5558d204f98",2020-11-03
"Event:ITC 2020","Event Series:ITC",2020-11-03
"Event:Wikidata Workshop 2020","Event Series:Wikidata Workshop",2020-11-02
Event:045ac866-06e0-4605-961e-d934e85648fc,"Event Series:A0bbc3ab-5c2f-40a1-b4ec-840a1b1bcdd9",2020-11-02
"Event:EAMT 2020","Event Series:EAMT",2020-11-02
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2020-11-02
"Event:CNSM 2020","Event Series:22f54958-f158-439f-a804-03371ce9985d",2020-11-02
Event:98e41b53-16f8-4c7a-abe4-a2b0a1c2b515,"Event Series:24e6733c-d623-40f4-8c6e-1dfb59f60df3",2020-10-30
Event:13ca6009-9738-4465-a97c-14f57bbcbe58,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2020-10-29
Event:408e88bf-3d9b-4ee1-aa14-ff367133b059,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-28
"Event:GameSec 2020","Event Series:GameSec",2020-10-28
Event:5c6315f4-08fa-4338-9ede-c4fd195ba896,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-28
Event:1bde8bc5-64c6-4d16-a467-d552e50d4415,"Event Series:380547a4-7dfe-4709-929a-ac4819c9f234",2020-10-28
Event:Eecb8616-c8d9-4e3a-bf94-f1f5514b994c,"Event Series:F5863b34-eb02-428c-9f52-1f31207dc4b5",2020-10-28
"Event:IMC 2020","Event Series:IMC",2020-10-27
"Event:ICAPS 2020","Event Series:ICAPS",2020-10-26
"Event:ICMR 2020","Event Series:ICMR",2020-10-26
Event:846d5c01-7ecf-4d7a-abf1-2545e91378d6,"Event Series:Be13cad2-e7d6-4507-b9cb-97aded8aab98",2020-10-26
Event:5828ebf4-238d-4569-b0c7-b6ad4305564b,"Event Series:54b0ba2e-7088-4b3d-b9f9-c46771c75c4d",2020-10-26
Event:C3937d4f-e83a-4455-809e-8c0328376897,"Event Series:40151c10-22a8-449c-b289-0a8dd167497b",2020-10-26
"Event:ASSETS 2020","Event Series:ASSETS",2020-10-26
"Event:IROS 2020","Event Series:IROS",2020-10-25
"Event:ICIP 2020","Event Series:ICIP",2020-10-25
Event:9618a140-8983-448f-8ec3-55ba81929504,"Event Series:ICMI",2020-10-25
Event:3b6f302a-1950-40f8-9272-357b1a587dc1,"Event Series:668b3ab9-0a53-4687-a455-75c30e8bbc10",2020-10-25
"Event:ICMI 2020","Event Series:ICMI",2020-10-25
Event:0af32424-9ac9-45ab-8866-a30c58fba4cb,"Event Series:30a94f2d-a8d2-4496-b6f7-403cd242472b",2020-10-25
"Event:IEEE Vis 2020","Event Series:IEEE Vis",2020-10-25
"Event:INTERSPEECH 2020","Event Series:INTERSPEECH",2020-10-25
Event:Ab165c77-eab6-40e3-a1dc-1b064a64f911,"Event Series:E5eac2d8-5024-4f8e-a2a2-4f36ae506ec4",2020-10-25
Event:Aeda3ac1-610d-4d5a-9ff7-51208ff9918a,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2020-10-25
Event:D2a4de0d-f3e5-4558-8169-0703febb58b6,"Event Series:26d6d832-68a8-463e-b20a-8f2546c7177b",2020-10-23
Event:38841476-72de-44e5-9432-9c3ebd7d82bd,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a",2020-10-23
Event:6121dbe3-5587-417f-af00-a17b3f65823e,"Event Series:7edbbb78-98fe-45a0-9a97-81fe5632250b",2020-10-22
Event:55d0d525-d17c-4020-b466-5e1ea056c54e,"Event Series:C9ff7f47-0348-4d1b-9ba6-0b7c05be062f",2020-10-21
Event:9358239b-36b3-4845-bc76-15e3a8c7d946,"Event Series:8ef19ae1-4a2c-48b5-b0be-9fd209a70ddc",2020-10-21
Event:688684ab-a850-4b22-b99f-9f8aab1c3f61,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-21
Event:6f3ac7c5-2993-48d4-ac69-45caf31e189b,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-21
"Event:UIST 2020","Event Series:UIST",2020-10-20
"Event:IVA 2020","Event Series:866e8e31-783d-4343-b7c2-920e1e6e0360",2020-10-20
"Event:CGI 2020","Event Series:CGI",2020-10-20
Event:7c70c557-1102-4aa6-a243-0937ad4c19bd,"Event Series:13c07196-a1a0-49eb-ad26-4b6293fff6d2",2020-10-19
Event:Ca0b9ee5-72d2-4afe-a541-cf48311ba9b3,"Event Series:Cbcde05d-7141-4fbc-b5ff-693f859200a4",2020-10-19
"Event:CIKM 2020","Event Series:CIKM",2020-10-19
"Event:IWILDS 2020","Event Series:Fb089625-3bed-43c1-984d-7dc18d204e39",2020-10-19
"Event:ACNS 2020","Event Series:ACNS",2020-10-19
Event:755f5893-b1c5-44d9-88db-bb25b2e72c2c,"Event Series:1de3eba0-d2c4-4f9d-a8a6-d154b22906c4",2020-10-19
"Event:CLOUD 2020","Event Series:CLOUD",2020-10-18
Event:F28ab4e9-8f42-467d-82b3-0079063a5146,"Event Series:IEEE IECON",2020-10-18
"Event:ICWS 2020","Event Series:ICWS",2020-10-18
"Event:SCC 2020","Event Series:SCC",2020-10-18
"Event:CSCW 2020","Event Series:CSCW",2020-10-17
"Event:MICRO 2020","Event Series:MICRO",2020-10-17
"Event:MODELS 2020","Event Series:MODELS",2020-10-16
Event:2345f3a9-f8f8-4f97-9943-bc775311d9ea,"Event Series:E8d3f9cf-afe9-4275-8b66-74538b41a9c6",2020-10-16
Event:F077a512-0095-4cc9-af3e-c9d70d8c85a2,"Event Series:442ee7ea-4e10-43eb-99f3-5da2ba39632b",2020-10-15
"Event:SEMIC 2020","Event Series:SEMIC",2020-10-15
Event:8b7af60c-2ba6-475a-b544-06ba20dfbae0,"Event Series:F1beebaa-1631-412f-9ccc-72383eb43d87",2020-10-14
Event:9c742c53-2b7e-4cca-b4fb-d714318ac27b,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-14
Event:4c2d32e9-20c5-4d41-802a-6bb573b4d074,"Event Series:Ba8c23b2-f5ef-4d2a-af76-e446ac90a0a8",2020-10-14
Event:C75807aa-cf2b-4c28-838e-a0e4ee714f7d,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-14
Event:Fb45a22a-ffe5-4297-bb1c-f7fe86ca4fa1,"Event Series:2e45418a-d009-4f6a-95c5-91301b4c9c4f",2020-10-13
Event:347219aa-f9ab-4617-9f03-26104fc2fa6a,"Event Series:D0a0e922-e01c-4d03-94bd-1fd4ab874fa3",2020-10-12
Event:6f04cd2f-645e-4fb3-abd9-43b9a7aaa871,"Event Series:20f9df78-ba51-41b2-ae94-42da2a5d57a3",2020-10-12
Event:963c45db-911b-46f4-a3fa-594f49eecb71,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579",2020-10-12
Event:6a9ed3f5-5f45-4c82-9722-d5ae006f8766,"Event Series:4b9e651a-48ec-4cb6-aa9b-03b05b7449d5",2020-10-12
Event:2d11c525-d51a-4b84-8ace-85eb33fa556c,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e",2020-10-12
"Event:ACMMM 2020","Event Series:ACMMM",2020-10-12
Event:F417f6ed-bc08-4393-8806-0afec488a57b,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",2020-10-12
Event:6c0745e8-6fc4-4f6d-a189-a46fa2308461,"Event Series:Fae8aa65-12de-40c3-a77e-6cb2c58e0609",2020-10-12
"Event:DISC 2020","Event Series:DISC",2020-10-12
Event:41195ab9-f025-46e4-a9f6-73ac77ff7a1e,"Event Series:468f104d-14f7-4a02-aed2-dc3f05e5c321",2020-10-12
Event:170a5658-55b8-43a1-bd31-85d456dc360b,"Event Series:120b47f9-6c53-445f-b415-c9ec25e9fcf3",2020-10-12
Event:A9a2c280-0097-4f6c-ac39-b843b1b08461,"Event Series:B531f9d8-72fe-4fe4-b19f-2d95f48cbdb6",2020-10-12
Event:C8895b92-1f73-4e4e-8a6b-005b57b7b841,"Event Series:899baf90-1be5-4cdd-b178-c8a3cbb4e468",2020-10-12
Event:8d2aa003-9f90-45bf-a709-76f261d1fdc2,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f",2020-10-12
Event:C5d29b5e-2f41-4f07-97ab-88cef5b8c59b,"Event Series:Ac6af8c3-7918-472c-9a63-452e65acc9ab",2020-10-12
Event:Ddada3aa-8f53-4ae9-9880-8dcbcf59c574,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07",2020-10-12
Event:59110cd9-8f03-41ae-a6fc-0095234bb489,"Event Series:6088b6c4-eb8d-4fd9-860b-ac8cc68cfcdf",2020-10-12
Event:C01159a7-d9e8-4ffb-b33a-fb238b5ff53e,"Event Series:Bdfe054d-8665-49cc-a501-4efcafe84f69",2020-10-12
Event:E4c85602-6e7f-4b06-bc65-96c5fda18dd0,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb",2020-10-12
Event:6cb113b5-e338-45e5-b33f-8905262cee5a,"Event Series:Ba6a69db-b038-40bf-b835-4b2038936fa0",2020-10-12
Event:3ddc6b46-e1ba-49b9-b3dc-ec6f1d881363,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",2020-10-12
Event:6e1a98c1-99e8-4447-8959-9d00a2da9ae3,"Event Series:6aee76c4-c6fb-460f-8b7d-85eb90dc0915",2020-10-12
Event:B07022c4-7928-4d42-8ca9-d358838b3b80,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7",2020-10-12
Event:2b7890d5-1be6-4973-bfdf-70cfcbde0591,"Event Series:4dd2a50e-b349-4d55-9fc8-3f623b064107",2020-10-12
Event:2beda387-1d03-46c0-a4e1-a2e501c33d4e,"Event Series:B2dddb13-d39d-44ad-97d0-25eb3fc8fb70",2020-10-12
Event:3f3558fe-26c2-4703-9757-7a9757ba0a10,"Event Series:5f40da25-1c32-4f1c-a3e8-c4e78d374a69",2020-10-12
"Event:IEEE ECCE 2020","Event Series:IEEE ECCE",2020-10-11
Event:0b900136-6eb7-42c9-a562-6cc9262b3ead,"Event Series:Dab8be4f-5da0-459a-b2a9-4a2614cd9ac8",2020-10-11
Event:A7cbf22b-55a2-4787-b80c-c31724d7da0d,"Event Series:MOBIHOC",2020-10-11
"Event:ISCAS 2020","Event Series:ISCAS",2020-10-10
Event:506053ed-7862-4b56-947b-fde5823693f4,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",2020-10-09
Event:7625e3b0-49ec-44db-8fbd-3b1e04f4edde,"Event Series:5a85df38-0183-4033-bb58-8b47faaa6327",2020-10-08
Event:F0446c61-9434-469a-a532-1f7218730c5f,"Event Series:Eaa119f6-0f5f-4175-b981-f920a76cd541",2020-10-07
Event:Aca91602-fe9c-426f-83ce-c615ac1fefb7,"Event Series:8ac01410-b16a-4bbe-8af9-d2cf47bf8578",2020-10-07
Event:Ec0c96f9-ab59-471c-a470-340439d90605,"Event Series:9042ad19-7416-47ff-b9ad-37283708f926",2020-10-07
Event:04ac2fcd-f420-4efa-a9bf-4cf1ea26046d,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-07
Event:1d5cfb1e-8040-4d0a-92c9-d5d0b34c355b,"Event Series:80ab1529-93b6-4df5-816b-701a586663b7",2020-10-07
Event:07f84f06-aaff-4126-8163-9abb3de9fdea,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-07
Event:791d7cc4-8d5b-4c35-be17-12fb8f88956a,"Event Series:8fefea41-81a8-4518-bc70-033fad60ce95",2020-10-07
Event:9101e621-8a6f-46fe-8fbb-cd20b837a7b8,"Event Series:D15769a4-5426-44d5-918e-09df9fda99f9",2020-10-06
"Event:SCA 2020","Event Series:SCA",2020-10-06
"Event:AMTA 2020","Event Series:AMTA",2020-10-06
"Event:PACT 2020","Event Series:PACT",2020-10-05
Event:6696d496-6f91-452a-a85f-a6826cc454d2,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2020-10-05
"Event:AsiaCCS 2020","Event Series:AsiaCCS",2020-10-05
"Event:EDOC 2020","Event Series:EDOC",2020-10-05
Event:853a9808-f4a5-4174-9d55-09d93ee021d1,"Event Series:Fceed6d7-fb2a-4263-b6a8-751a761a0528",2020-10-05
Event:5cb0bc3c-dac4-4893-b183-0386d02f54a9,"Event Series:958877f5-327e-4fbd-987d-250150c4e817",2020-10-05
"Event:MobileHCI 2020","Event Series:MobileHCI",2020-10-05
Event:Dbd885a7-9a7e-4c31-85ba-ccfcd354f06f,"Event Series:D4581aa2-e78b-4032-bfe6-87dd6855a13a",2020-10-05
Event:88b40ef9-7c1e-4474-bd6a-a2fca5f4925b,"Event Series:D0d6d6b2-10b3-40a2-87e1-200b626dd8bf",2020-10-01
Event:F89791fe-1036-428d-a399-ec37591f7d9e,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-30
Event:E2dc2f22-1797-4415-86c1-a9db807daf70,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-30
Event:C0f90c7a-96d6-4225-9954-4cc9010d8dd1,"Event Series:34221faa-16e5-4db7-8ffe-734af622a6e6",2020-09-30
Event:238dbaf7-9d5d-43e9-8786-95e9c48d7f3f,"Event Series:Bdac3d63-894a-471e-9877-18866ff38a33",2020-09-29
"Event:DocEng 2020","Event Series:DocEng",2020-09-29
Event:B8605bfa-a6ce-486a-ad93-3a21cad5e934,"Event Series:C4ecbeb1-1a27-4129-8fa1-93e51e113c7c",2020-09-28
Event:46420d1c-5263-4cd4-b41b-be4d3010d96f,"Event Series:B48bd07a-3d6e-4054-ab94-4c2bd7185212",2020-09-28
"Event:IEEE RFID 2020","Event Series:IEEE RFID",2020-09-28
"Event:ICSME 2020","Event Series:ICSME",2020-09-27
"Event:IGARSS 2020","Event Series:IGARSS",2020-09-26
Event:E95ff58f-eee1-4f93-8c90-1d12223eaeeb,"Event Series:D8d47f3c-78b2-433d-b893-e295c3d9616b",2020-09-24
Event:F5940f21-6e64-4dec-bea4-63feb5925a8d,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2020-09-23
"Event:BIR 2020","Event Series:BIR",2020-09-23
Event:4581bb9b-5620-4d62-a4d3-d132db5276a5,"Event Series:C275761d-2736-4434-ac73-7af4154bb262",2020-09-23
Event:430f496b-1530-428d-baa6-bc40ae1d0e15,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-23
Event:6dd9d0fc-d153-4ba4-9c45-2db4bebe8348,"Event Series:91ced9bf-2c65-4f9b-a642-2bb1ba142bd3",2020-09-23
Event:Ccde6878-a433-400d-9a58-7324460147e0,"Event Series:76acc848-0f2b-47b5-849b-86adf0ca10c7",2020-09-23
Event:73a8454b-2f4b-490f-a3d6-8b1e7e5edd79,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-23
Event:2ebf89b1-a4a0-4795-b560-48e17b19e759,"Event Series:F3e2c687-a92a-48d6-9181-eebc6979001f",2020-09-22
"Event:CLEF 2020","Event Series:CLEF",2020-09-22
"Event:RecSys 2020","Event Series:RecSys",2020-09-22
"Event:HLT 2020","Event Series:HLT",2020-09-22
Event:D4133eb4-b54b-4e81-bacc-fc9d8fd0914e,"Event Series:550a8ad9-db7d-4ccb-8297-a1bccbf3cbad",2020-09-22
Event:Bd356b78-6a91-4c56-ad9c-1e0c717e8fa5,"Event Series:B971552d-88d3-4f18-a485-0b44108039be",2020-09-21
"Event:ASE 2020","Event Series:ASE",2020-09-21
"Event:ACM-BCB 2020","Event Series:ACM-BCB",2020-09-21
Event:40746b52-a896-44f5-b568-5f5fa5b118a9,"Event Series:D72bde7a-a939-426f-8ae7-449fc40c7f2b",2020-09-21
Event:Ad6bb0a2-82ca-4bc1-b653-d81d653bb546,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2020-09-21
Event:75fb4b84-cdbb-432e-81e8-c0e09a1b4984,"Event Series:C10f7ade-0c10-4f31-8b09-8dc1edb14f0e",2020-09-21
Event:Ec7259b4-f2be-46b3-aeb0-bc1de69d3234,"Event Series:7339f437-a584-43b6-aa94-06e66084b5c8",2020-09-20
Event:55d6114e-2792-4372-b604-bedb1db5a488,"Event Series:Cdee022a-45e8-43ce-b77c-755268b309cf",2020-09-20
"Event:ITSC 2020","Event Series:ITSC",2020-09-20
Event:Bfe05b46-98c5-4373-82a2-b5aa7c4de3fc,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2020-09-18
Event:D74b6501-edaa-4d5e-b4ca-264d30a08690,"Event Series:D6fe9872-69ac-49a3-8b3a-ff0c59613f86",2020-09-18
Event:10e3fbed-489e-4616-a3dd-d8e5d31ec937,"Event Series:73a274c6-4960-4c23-af8a-84d7df9e99e9",2020-09-17
"Event:InfoTech 2020","Event Series:InfoTech",2020-09-17
"Event:SAM IoT 2020","Event Series:SAM IoT",2020-09-17
Event:A4f00ae5-dea4-4598-a06b-0fbd24c5b0cd,"Event Series:A8fbce5e-bf52-44ca-90d3-27486872afbe",2020-09-16
Event:E4b10e90-f453-4348-b93a-d161765def33,"Event Series:6f8e016b-26f0-48cf-9055-a5f09d03403a",2020-09-16
Event:8d799c21-3481-4f81-ae64-e0b2e691938d,"Event Series:5d4ffe4b-9cfa-4480-a7c5-855c472a371b",2020-09-16
"Event:GD 2020","Event Series:GD",2020-09-16
Event:D6f217e3-4c2e-4f83-98f5-8474e994927b,"Event Series:Feb93bc9-6095-4297-a53a-c4ce946f8756",2020-09-16
Event:F3596f4c-30de-4b7a-8ebf-778ce20a2eb7,"Event Series:F40f43c9-55ea-405a-9869-f8daf58198ac",2020-09-15
Event:Dd66225a-0120-4a55-b2b1-11946bb56ca5,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2020-09-15
Event:Ebf4acee-7b8e-49fe-9433-276724e1ad7d,"Event Series:C794ecba-e1c9-4b46-a8bf-09702d2dd75a",2020-09-15
"Event:DS-RT 2020","Event Series:DS-RT",2020-09-14
"Event:IEEE Cluster 2020","Event Series:IEEE Cluster",2020-09-14
"Event:SEFM 2020","Event Series:SEFM",2020-09-14
"Event:DEXA 2020","Event Series:DEXA",2020-09-14
"Event:CHES 2020","Event Series:CHES",2020-09-14
Event:742b706d-907b-4dd5-98d2-68c466155793,"Event Series:91e43eea-abc5-47b8-af4a-2072ede4def6",2020-09-14
"Event:I3D 2020","Event Series:I3D",2020-09-14
Event:Fee85583-3512-43d8-ab48-d9f7c931b9ff,"Event Series:41b00ed1-a89c-47fe-b67b-1b946127cff4",2020-09-14
Event:651244ec-0344-42e4-8d54-626130b46b33,"Event Series:C33d30eb-f3ad-4bf7-bd32-e37baec0e3af",2020-09-14
Event:B7710805-a8ab-4716-9a78-654ec7a5d955,"Event Series:94492466-97f1-4551-b81a-4b5307f43bce",2020-09-14
Event:Cd2df052-89e3-4cf2-9a17-8967a0af4e13,"Event Series:B7ae09f8-5a51-4b6a-abd3-98597e25e596",2020-09-14
"Event:DaWaK 2020","Event Series:DaWaK",2020-09-14
"Event:ESSCIRC 2020","Event Series:ESSCIRC",2020-09-12
"Event:SYMPOSIUM ISWC 2020","Event Series:ISWC2",2020-09-12
Event:B13ba2c4-8de8-4571-b335-0f6c3c4dbce3,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397",2020-09-12
Event:4303d125-26c0-4966-ac4f-dc6b3bb41493,"Event Series:C15600e7-839e-4681-843a-e1151a40a88d",2020-09-11
"Event:DAFX 2020","Event Series:DAFX",2020-09-09
Event:7fd6c393-54f7-4150-b034-1aa1e521fcac,"Event Series:C981ce2e-eea0-47a6-a581-0c3cefb8fb3f",2020-09-09
Event:Ed4b6f56-bd13-44a9-9aca-77f360575af1,"Event Series:016c2880-384d-46a4-b5ef-843937f89b2f",2020-09-09
Event:Dc394255-86d4-44ab-baa0-9357ceb497da,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-09
"Event:FABRICATE 2020","Event Series:FABRICATE",2020-09-09
Event:016c8f6e-8482-4754-81c0-3b58bb665339,"Event Series:2ba1ce9d-084b-4298-a146-e8981f30f1b9",2020-09-09
Event:30890097-b121-406a-9d6b-a73f97f346b8,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-09
Event:1965fc9e-ea36-4fc5-87cc-7570b26e4a3d,"Event Series:A2864976-e4c7-48ea-991b-76942f972b3c",2020-09-07
