,"Academic Field"
Event:Dbe2dfd4-16cb-472f-9d7f-877485b5a37a,"Academic Field:Design,Academic Field:Design History"
Event:5a4e5209-997c-4416-9043-7f735a0a0b23,"Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:247a961e-875c-4382-839b-10d90cc74efb,"Academic Field:Mobility Research"
Event:C3928b02-a2e7-47e3-a7f6-6fd971616113,"Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E53ec737-3075-4c8b-aa87-625e321e1d58,"Academic Field:Mobility Research"
Event:Fc96a0b9-41d6-4c2e-b85d-a13ecaba9010,"Academic Field:Mobility Research"
Event:89201051-ce50-463d-8f2b-742bea9bed7d,"Academic Field:Mobility Research"
"Event:QoSA 2016","Academic Field:Software Architecture"
"Event:DPM 2017","Academic Field:Data Privacy"
Event:4f2bb9ad-e4df-4620-9982-c13aa016f37f,"Academic Field:Mobility Research,Academic Field:Space"
Event:Db1f8fe9-9c15-4976-a729-db43a50c645c,"Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy"
Event:8655d1f0-2d3b-4b71-976c-23342702edb6,"Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:443c3995-f8d5-4986-9785-61d18a1a2b3d,"Academic Field:Engineering"
Event:D5cd1264-7eb4-4bd8-a2d2-4a6aafa8abbe,"Academic Field:Lightning research"
Event:91db3402-2940-4574-85ac-8e76f51389a4,"Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:F6774680-768e-4bac-9bab-d8e7f05397a7,"Academic Field:Computational Linguistics"
Event:Af0dc95b-fcab-4fdd-aaff-1ea19a0a1ee8,"Academic Field:Design,Academic Field:Design History"
Event:85285ab6-03e2-4eaa-8cca-3824b5574a88,"Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:604addfb-dbfc-419f-8695-ab475c62921d,"Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C059b6d0-1de6-4898-865b-ac8c60687697,"Academic Field:Mobility Research"
Event:A496f0cb-3201-4b76-9092-2bab6af37fae,"Academic Field:Mobility Research"
Event:F7a0e1eb-f172-4854-bf0e-2abda4c586fb,"Academic Field:Mobility Research"
Event:8e0b1146-59b1-4cef-8770-b4ee6552422b,"Academic Field:Mobility Research,Academic Field:Space"
"Event:WICSA & CompArch 2016","Academic Field:Software Architecture"
Event:F41b7e3e-b76d-4763-a0a5-07775f9535de,"Academic Field:Engineering,Academic Field:Education,Academic Field:Technology"
Event:527c4e9e-6194-44ff-ba82-3ca0fca5cb2e,"Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:745d18ff-e7cc-473f-a6ff-7607ec77d249,"Academic Field:History of technology,Academic Field:Marketing History"
Event:36d59a01-679c-4ee8-beaf-44550d9af93c,"Academic Field:Lightning research"
Event:E6ed4844-7c1e-49ad-a07f-cbcfd4ce05bd,"Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Academic Field:Information Science,Academic Field:Library Science"
Event:Ded64807-85e7-40a0-a54c-36407a844621,"Academic Field:Computational Linguistics"
Event:1ba93a7f-2e4c-4dbd-8dfe-d4da746f9136,"Academic Field:Design,Academic Field:Design History"
Event:353d55ea-ba68-4b39-848c-efb060a2f0a1,"Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:5a01766f-daa0-4421-b6fb-d707a5ff840e,"Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:092d1195-1382-4ed5-b1d7-062e73940155,"Academic Field:Mobility Research"
Event:D3d131e7-fc61-4559-bf66-d1688ea60d0a,"Academic Field:Mobility Research"
Event:Eb496ccd-da06-4fda-8fab-9aaa8e6ff8e2,"Academic Field:Mobility Research"
Event:521b063b-80b7-4f33-b66b-5ea17b44be29,"Academic Field:Mobility Research,Academic Field:Space"
Event:Daa9a4f5-0927-434f-9b12-ce8196c85e97,"Academic Field:Engineering,Academic Field:Education,Academic Field:Technology"
Event:F4f3f83f-0aa8-4787-9a18-654611cfa9bf,"Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:330a8c4e-bfae-4c5a-a516-71a822c60a57,"Academic Field:Computational Linguistics"
Event:51c42de5-4166-41bb-a641-ce54c48c91d2,"Academic Field:Design,Academic Field:Design History"
Event:E5bd3679-6e71-4469-a16d-62e5624d4c0b,"Academic Field:Mobility Research,Academic Field:Aerodynamic"
"Event:CSMR 2011","Academic Field:Software Maintenance"
Event:C8d0079c-e3af-4625-aad9-17464eb1fe23,"Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:3866ab53-556e-4412-901b-286b34d2f14f,"Academic Field:Mobility Research"
Event:1e3ae520-4336-4138-a1c8-14ecc7f32505,"Academic Field:Mobility Research"
Event:96af302b-f1c2-4117-afac-53548b05513e,"Academic Field:Mobility Research"
"Event:FM 2008","Academic Field:Software Engineering"
Event:6fe7c9a2-8e3a-4463-8d9f-05ed635ba933,"Academic Field:Mobility Research,Academic Field:Space"
