,"Event Series","Start Date"
Event:9a9751ee-564a-455c-a168-732a26f3801b,"Event Series:90621278-a8d5-4aa7-8c98-caf2498db9f0",2021-02-22
Event:E6a9b6f9-0fd5-4181-9095-3d46368dc08c,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2021-02-17
Event:Db9cf04d-20ea-4624-b4a8-dc386bbf3f27,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2021-02-16
Event:31a5fbfd-0f37-40f2-a458-4bab96e15f7b,"Event Series:1ffcf2eb-8caf-4567-9a77-0812fe91b86d",2021-02-11
Event:SDU@AAAI-21,"Event Series:SDU@AAAI",2021-02-09
"Event:Qurator 2021","Event Series:Qurator",2021-02-08
Event:07daa00a-6650-4601-8ec5-16d1bbb94eac,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2021-02-04
"Event:APBC 2021","Event Series:APBC",2021-02-03
"Event:DATE 2021","Event Series:DATE",2021-02-01
Event:6eae328e-1bbb-4bc3-9f6d-50cc2ebc2418,"Event Series:9501322d-77aa-48fd-bb03-a146f6196c9b",2021-01-29
Event:F827707e-391b-40f8-bb50-be400f45c0da,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2021-01-26
Event:F0beb49e-e278-407b-a050-4ae692cfb040,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2021-01-15
Event:137cb924-541c-4f7b-9ad0-fcbb78ebea54,"Event Series:9b540a14-3f76-40fa-b353-618084d51652",2021-01-15
Event:96b12623-42bc-4f60-8748-7a0ae669cf53,"Event Series:Bfc08306-bd0f-47e5-acf3-2f8d22e2a0cc",2021-01-13
"Event:CIDR 2021","Event Series:CIDR",2021-01-11
"Event:ITCS 2021","Event Series:ITCS",2021-01-06
Event:A96e817e-729e-435f-8082-8d286351e1e9,"Event Series:7b086e03-6cc1-431f-bdf7-2085fc21780d",2021-01-04
"Event:PSB 2021","Event Series:PSB",2021-01-03
"Event:COMAD 2021","Event Series:COMAD",2021-01-02
Event:94fefc28-aceb-4ffb-9cb4-c5e331349020,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",2021-01-01
Event:61a47e4c-562d-45d5-a0b8-5aa5e9b021a1,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2",2021-01-01
"Event:SANER 2021","Event Series:SANER",2021-01-01
Event:C6265cb1-8e5f-4248-a659-c3deea60d828,"Event Series:3977baa7-0a05-414c-acb6-3466983f505b",2020-12-26
"Event:UBIC 2020","Event Series:UC",2020-12-19
Event:40ee0748-2b72-4862-bdd7-a27e07b5f5e4,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff",2020-12-18
Event:18a9041e-c344-4916-aa25-b1e748d8d1c1,"Event Series:96431d59-4b0f-4cd2-a63c-c7c5f93173be",2020-12-17
"Event:HiPC 2020","Event Series:HiPC",2020-12-17
"Event:ISC 2020","Event Series:ISC",2020-12-16
"Event:VNC 2020","Event Series:VNC",2020-12-16
Event:98a36b33-a3b5-43f3-8fb6-8dcc4eab0f7b,"Event Series:29a2caaf-a48d-4b5c-8e95-37968d902dbd",2020-12-14
"Event:DGMM 2020","Event Series:DGMM",2020-12-14
"Event:WI-IAT 2020","Event Series:WI-IAT",2020-12-14
Event:Baf84a62-6b8c-4f36-ab18-46aef35854de,"Event Series:51d44c75-de60-4527-becf-c09630aff337",2020-12-13
Event:Ac21bb96-a036-40e2-a420-2c4196b3f6c0,"Event Series:MWE",2020-12-13
"Event:SemEval 2020","Event Series:SemEval",2020-12-12
"Event:ICCL 2020","Event Series:ICCL",2020-12-10
"Event:KR 2020","Event Series:KR",2020-12-09
"Event:IEEE TALE 2020","Event Series:IEEE TALE",2020-12-08
"Event:WINE 2020","Event Series:WINE",2020-12-07
"Event:Middleware 2020","Event Series:Middleware",2020-12-07
Event:503e6341-9e51-418d-a9bd-e3db12207d2e,"Event Series:E4e9f17b-c2db-4cff-b256-f8c4aa19e767",2020-12-07
"Event:ATCA Annual 2020","Event Series:ATCA Annual",2020-12-07
Event:8963835c-f20c-46ff-9bb6-366e45ff4161,"Event Series:1e5924bc-4cf0-4331-88c0-92f7bba86840",2020-12-07
Event:5ae13795-607a-444b-87d3-f1d01e37e7df,"Event Series:033719c0-6441-4b11-bc18-35b1c15272a9",2020-12-07
"Event:PDCAT 2020","Event Series:PDCAT",2020-12-07
"Event:ASIACRYPT 2020","Event Series:Asiacrypt",2020-12-06
"Event:NeurIPS 2020","Event Series:NIPS",2020-12-06
"Event:IJCNLP 2020","Event Series:IJCNLP",2020-12-04
Event:0a2480f7-1182-40d7-a4aa-141235970c70,"Event Series:68469916-62e6-483e-a0d2-c2f1a59242b5",2020-12-03
Event:65fb2e18-17f9-4c98-ab54-de9ab8b82dde,"Event Series:05793e74-1681-4c85-820c-1f9fd0ddff0d",2020-12-03
