,"Event Series","Academic Field"
"Event:CSMR 2012","Event Series:CSMR","Academic Field:Software Maintenance"
Event:9791166c-343f-4042-a39c-028082d6e42f,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:CSMR 2013","Event Series:CSMR","Academic Field:Software Maintenance"
Event:29374731-f58b-4ed2-b508-ffdc80736a5f,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:D125feac-43c7-4b85-85e5-f2b9adc735c0,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Ccfae33c-349e-48a0-9df8-44998b5e4b6b,"Event Series:1f47782d-b7ee-48f4-a504-55d05d3f1c83","Academic Field:Library Science,Academic Field:Scholarly Publishing,Academic Field:Scholarly Communication"
Event:Cf827d68-da92-4601-9a08-7d00b7169a61,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:GenSW2017,"Event Series:GenSW","Academic Field:Semantic Web"
"Event:SemSci 2017","Event Series:SemSci","Academic Field:Semantic Web"
"Event:ICML 1980","Event Series:ICML","Academic Field:Machine Learning"
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Information Science,Academic Field:Library Science,Academic Field:Linked Data"
Event:B5691926-e33e-48aa-8066-2c39832e75e8,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:98ccc69a-037e-416d-a727-a42f1c0656e7,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science"
Event:4624c84e-e6f8-4f45-a6ef-cf0b8494a6fb,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:B719fbcf-8063-4fcd-9f0e-04b83eea85de,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Fbbaf7c7-8385-4a0c-8f7b-c9cbb4f30318,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:4b371981-f416-4772-b7cc-c13fb1f26530,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Fd7c9687-08a3-407c-a3e2-a92aa0cb5a94,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:27abd649-f889-47a1-a3e4-2b124b35dd7a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:4aee8c92-4e8e-44ca-b61b-fc8163d82293,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:3f074469-67be-4380-9038-9741bddfda21,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:0d241be2-634a-4397-805a-397f5f26efa5,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:54813202-de9c-4da8-a4a2-c8d7c400a336,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:005674df-2f7d-443b-b9b5-6c3ad681a97c,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:DEXA 1991","Event Series:DEXA","Academic Field:Databases"
"Event:ICML 1983","Event Series:ICML","Academic Field:Machine Learning"
Event:F1b67192-5e2a-4c54-bd3b-ef2684bce2e8,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Information Science,Academic Field:Library Science,Academic Field:Linked Data,Academic Field:Open Data"
Event:95c2136a-ce6b-454d-8b8a-ff5954470178,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:534d0430-3b7f-49c0-ac1e-66ac323ac532,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:4a54caf5-692e-425d-9bf7-b6cee82ab50a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:A94b73d4-cc01-4322-b306-eeeb2113d506,"Event Series:12b48aa9-e879-4d57-8c4d-7d7aae1e0ed8","Academic Field:Library Science"
"Event:3IA 2009","Event Series:3IA","Academic Field:Computer Graphics"
"Event:ISD3 2017","Event Series:ISD","Academic Field:Image Schemes"
"Event:DEXA 1992","Event Series:DEXA","Academic Field:Databases"
"Event:ICML 1985","Event Series:ICML","Academic Field:Machine Learning"
Event:5869ada9-1fbc-4fce-adcb-2c9423831833,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Computer Science,Academic Field:Information Science,Academic Field:Library Science,Academic Field:Web Science,Academic Field:Linked Data"
Event:D359c6a6-7c97-419a-9293-344888bea26a,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
"Event:ICML 1987","Event Series:ICML","Academic Field:Machine Learning"
Event:674f9aad-5b6b-4757-a904-db7acb4fd616,"Event Series:B21551bd-855c-4642-aaa0-7b15b0cb4814","Academic Field:Data Science,Academic Field:Urban Planning,Academic Field:Smart City"
Event:0db8e783-0c7a-43bd-a492-c62ad67270a3,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:5591be10-a69a-4351-9c30-4af21ba6589e,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:SemStats 2017","Event Series:SemStat","Academic Field:Semantic Web"
"Event:PrivOn 2017","Event Series:Privon","Academic Field:Semantic Web"
Event:75c079ef-2d40-4eca-bb53-d3555a48b274,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:54f4b64a-e9e4-4e0a-ab7c-a5a69af11e9e,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:61669735-f1fa-498a-bdf0-3d6e2185c0f2,"Event Series:4fdd51e8-b542-4c89-acc6-e678830dfb4d","Academic Field:Artificial Intelligence,Academic Field:Chemistry"
Event:Bc42ccfa-7526-4754-97bb-31c294a359b9,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
"Event:QoSA 2011","Event Series:QoSA","Academic Field:Software Architecture"
Event:44be8f5a-0c79-4cb7-8f10-e83bcd238689,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Cf5dc9fb-aeec-482d-82a7-eea324c9bfac,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
