,"Event Series","Start Date"
Event:5cdb96b3-468e-449b-806f-272e4ea5f2e1,"Event Series:HRI",2021-03-08
Event:3a8b2baf-2eb0-45f0-a2a8-6684d40a5227,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29",2021-02-24
Event:3cf2d020-9b8d-46df-a84b-4b95288576f3,"Event Series:9b4ca731-c1c4-43c0-9105-f2323aa29602",2021-02-24
Event:E6be3336-d101-40bf-a6d7-981b811544ce,"Event Series:7ef6462c-b23c-4387-b054-dd06abf20919",2021-02-22
Event:9a9751ee-564a-455c-a168-732a26f3801b,"Event Series:90621278-a8d5-4aa7-8c98-caf2498db9f0",2021-02-22
Event:E6a9b6f9-0fd5-4181-9095-3d46368dc08c,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2021-02-17
Event:Db9cf04d-20ea-4624-b4a8-dc386bbf3f27,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2021-02-16
Event:31a5fbfd-0f37-40f2-a458-4bab96e15f7b,"Event Series:1ffcf2eb-8caf-4567-9a77-0812fe91b86d",2021-02-11
Event:SDU@AAAI-21,"Event Series:SDU@AAAI",2021-02-09
"Event:Qurator 2021","Event Series:Qurator",2021-02-08
Event:07daa00a-6650-4601-8ec5-16d1bbb94eac,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2021-02-04
"Event:APBC 2021","Event Series:APBC",2021-02-03
"Event:DATE 2021","Event Series:DATE",2021-02-01
Event:6eae328e-1bbb-4bc3-9f6d-50cc2ebc2418,"Event Series:9501322d-77aa-48fd-bb03-a146f6196c9b",2021-01-29
Event:F827707e-391b-40f8-bb50-be400f45c0da,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2021-01-26
Event:F0beb49e-e278-407b-a050-4ae692cfb040,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2021-01-15
Event:137cb924-541c-4f7b-9ad0-fcbb78ebea54,"Event Series:9b540a14-3f76-40fa-b353-618084d51652",2021-01-15
Event:96b12623-42bc-4f60-8748-7a0ae669cf53,"Event Series:Bfc08306-bd0f-47e5-acf3-2f8d22e2a0cc",2021-01-13
"Event:CIDR 2021","Event Series:CIDR",2021-01-11
"Event:ITCS 2021","Event Series:ITCS",2021-01-06
Event:A96e817e-729e-435f-8082-8d286351e1e9,"Event Series:7b086e03-6cc1-431f-bdf7-2085fc21780d",2021-01-04
"Event:PSB 2021","Event Series:PSB",2021-01-03
"Event:COMAD 2021","Event Series:COMAD",2021-01-02
"Event:SANER 2021","Event Series:SANER",2021-01-01
Event:94fefc28-aceb-4ffb-9cb4-c5e331349020,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",2021-01-01
Event:61a47e4c-562d-45d5-a0b8-5aa5e9b021a1,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2",2021-01-01
Event:C6265cb1-8e5f-4248-a659-c3deea60d828,"Event Series:3977baa7-0a05-414c-acb6-3466983f505b",2020-12-26
"Event:UBIC 2020","Event Series:UC",2020-12-19
Event:40ee0748-2b72-4862-bdd7-a27e07b5f5e4,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff",2020-12-18
"Event:HiPC 2020","Event Series:HiPC",2020-12-17
Event:18a9041e-c344-4916-aa25-b1e748d8d1c1,"Event Series:96431d59-4b0f-4cd2-a63c-c7c5f93173be",2020-12-17
"Event:VNC 2020","Event Series:VNC",2020-12-16
"Event:ISC 2020","Event Series:ISC",2020-12-16
"Event:WI-IAT 2020","Event Series:WI-IAT",2020-12-14
Event:98a36b33-a3b5-43f3-8fb6-8dcc4eab0f7b,"Event Series:29a2caaf-a48d-4b5c-8e95-37968d902dbd",2020-12-14
"Event:DGMM 2020","Event Series:DGMM",2020-12-14
Event:Ac21bb96-a036-40e2-a420-2c4196b3f6c0,"Event Series:MWE",2020-12-13
Event:Baf84a62-6b8c-4f36-ab18-46aef35854de,"Event Series:51d44c75-de60-4527-becf-c09630aff337",2020-12-13
"Event:SemEval 2020","Event Series:SemEval",2020-12-12
"Event:ICCL 2020","Event Series:ICCL",2020-12-10
"Event:KR 2020","Event Series:KR",2020-12-09
"Event:IEEE TALE 2020","Event Series:IEEE TALE",2020-12-08
"Event:Middleware 2020","Event Series:Middleware",2020-12-07
Event:28062fa1-f550-4f1a-8fe1-3e9108cb9f1e,"Event Series:2a061e21-f825-4505-a246-bbf6b35c3dd6",2020-12-07
Event:503e6341-9e51-418d-a9bd-e3db12207d2e,"Event Series:E4e9f17b-c2db-4cff-b256-f8c4aa19e767",2020-12-07
"Event:WINE 2020","Event Series:WINE",2020-12-07
"Event:PDCAT 2020","Event Series:PDCAT",2020-12-07
Event:8963835c-f20c-46ff-9bb6-366e45ff4161,"Event Series:1e5924bc-4cf0-4331-88c0-92f7bba86840",2020-12-07
Event:5ae13795-607a-444b-87d3-f1d01e37e7df,"Event Series:033719c0-6441-4b11-bc18-35b1c15272a9",2020-12-07
"Event:ATCA Annual 2020","Event Series:ATCA Annual",2020-12-07
"Event:NeurIPS 2020","Event Series:NIPS",2020-12-06
"Event:ASIACRYPT 2020","Event Series:Asiacrypt",2020-12-06
"Event:IJCNLP 2020","Event Series:IJCNLP",2020-12-04
"Event:H-WORKLOAD 2020","Event Series:H-WORKLOAD",2020-12-03
Event:0a2480f7-1182-40d7-a4aa-141235970c70,"Event Series:68469916-62e6-483e-a0d2-c2f1a59242b5",2020-12-03
Event:65fb2e18-17f9-4c98-ab54-de9ab8b82dde,"Event Series:05793e74-1681-4c85-820c-1f9fd0ddff0d",2020-12-03
"Event:ICSR 2020","Event Series:ICSR",2020-12-02
"Event:DESRIST 2020","Event Series:DESRIST",2020-12-02
"Event:M2VIP 2020","Event Series:M2VIP",2020-12-02
Event:2b366158-58e0-4fac-92f9-6af688ceadbd,"Event Series:Bb4b6e78-7aee-45ab-955d-e55faec04edd",2020-12-02
"Event:RTSS 2020","Event Series:RTSS",2020-12-01
"Event:VCIP 2020","Event Series:VCIP",2020-12-01
Event:452b25bf-287d-4563-9ed1-1c246022cb58,"Event Series:APSEC",2020-12-01
"Event:PRDC 2020","Event Series:PRDC",2020-12-01
"Event:ACCV 2020","Event Series:ACCV",2020-11-30
"Event:ACISP 2020","Event Series:ACISP",2020-11-30
"Event:ICTAC 2020","Event Series:ICTAC",2020-11-30
"Event:MoMM 2020","Event Series:MOMM",2020-11-30
"Event:ICADL 2020","Event Series:ICADL",2020-11-30
Event:B412a75d-74fb-4e14-b63f-ac4042ddb295,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
"Event:PROFES 2020","Event Series:PROFES",2020-11-25
Event:A95d4daa-c207-4418-8cef-da33bca463c9,"Event Series:B1641de4-5046-4870-a50d-4cf37fd1b49f",2020-11-25
Event:Cb4eec69-e9d2-4554-99c4-fa815be7ce0e,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
"Event:EMCIS 2020","Event Series:EMCIS",2020-11-25
Event:11c382e1-8955-4bbf-ab77-035a605249b8,"Event Series:46ac78e1-fe0e-456f-a821-cb2e6ba55b07",2020-11-24
"Event:SMWCon 2020","Event Series:SMWCon",2020-11-24
"Event:ICCE 2020","Event Series:ICCE",2020-11-23
Event:Acb861d6-c31c-4acf-b566-c7ee5fbaf92b,"Event Series:4b71f999-0430-4b74-b071-a9d04745a236",2020-11-23
"Event:JIST 2020","Event Series:JIST",2020-11-20
"Event:ISPEC 2020","Event Series:ISPEC",2020-11-20
Event:Da83401a-c0a8-405b-9d94-db4398f62b53,"Event Series:7c8ba8ab-98c6-419a-bd03-0e68e741b7c8",2020-11-19
Event:GL2020,"Event Series:GL",2020-11-19
"Event:TREC 2020","Event Series:TREC",2020-11-18
Event:3260be0b-8daf-4057-81e0-56412ff72df7,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-18
Event:E5778386-cc35-409e-afd3-028f684733fb,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-18
"Event:MASCOTS 2020","Event Series:MASCOTS",2020-11-17
"Event:SENSYS 2020","Event Series:SENSYS",2020-11-16
Event:09c8e768-3f61-4a83-9476-dd95d1ed1e20,"Event Series:Eb715666-57e3-4ef7-96df-d80f16c7f5f7",2020-11-16
Event:1e5b4409-762d-404f-b12c-073ae0fe4bc8,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2020-11-16
"Event:MSWIM 2020","Event Series:MSWiM",2020-11-16
"Event:LCN 2020","Event Series:LCN",2020-11-16
Event:13d146c0-546a-42dc-866c-0c1103b5935f,"Event Series:MSWIM",2020-11-16
"Event:TCC 2020","Event Series:TCC",2020-11-16
"Event:OOPSLA 2020","Event Series:OOPSLA",2020-11-15
Event:E638fda4-4cc8-46f6-a8c2-5f08856a5792,"Event Series:564ce556-ac04-4421-85ca-43094d22b840",2020-11-14
Event:C0391bde-cd25-4b39-8b33-bedf867dd0e5,"Event Series:E7a025cc-8c12-4b1e-aceb-1060547c23ff",2020-11-14
"Event:TridentCom 2020","Event Series:TridentCom",2020-11-13
Event:36b27222-196a-425a-a52d-5c8b04947581,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-11
Event:7dfbe549-af75-4e6d-b036-73c12253e551,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-11
"Event:HAIS 2020","Event Series:HAIS",2020-11-11
Event:9a4f0da8-f476-40d2-9692-9be9eada98d5,"Event Series:De09334b-690e-4293-9fe5-ccc5e536522a",2020-11-11
"Event:TrustCom 2020","Event Series:TrustCom",2020-11-10
"Event:Mobiquitous 2020","Event Series:Mobiquitous",2020-11-09
Event:7f6f600b-62c6-4c5e-82dc-c0d2b7746630,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",2020-11-09
Event:8e74cade-051d-4d1f-ab93-d3159fdd40aa,"Event Series:Ef14e8d7-474d-4a6e-9643-c31f0cf39cea",2020-11-09
"Event:ESEC/FSE 2020","Event Series:ESEC/FSE2",2020-11-08
Event:Afcc7cee-49a3-445e-a407-bb493ffcb394,"Event Series:9de69a92-1023-4e60-a070-7c7a684b577e",2020-11-08
Event:08b97043-e4f4-49dc-92a8-3f1d7c2c077e,"Event Series:15c56bee-96c7-4f80-adcc-9c1dd9fdbe94",2020-11-07
Event:B8b9b9a2-aba3-4f9a-a3d6-84c6c10ffb57,"Event Series:45e9f8dc-1661-44d5-a69d-853521d82026",2020-11-05
Event:8aa46e92-55e9-45d0-b9c7-98087f01f152,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-04
"Event:SDSDI 2020","Event Series:SDSDI",2020-11-04
"Event:OSDI 2020","Event Series:OSDI",2020-11-04
"Event:IBIMA 2020 FALL","Event Series:IBIMA",2020-11-04
Event:8498eaaf-cee1-4804-b1c2-4a960f3a53e5,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-04
"Event:ER 2020","Event Series:ER",2020-11-03
Event:D7f5d68d-7a9b-4352-b9b5-9f9f947e88e1,"Event Series:Bb4fb3e6-f316-4189-a37a-a5558d204f98",2020-11-03
"Event:SIGSPATIAL 2020","Event Series:SIGSPATIAL",2020-11-03
"Event:EAMT 2020","Event Series:EAMT",2020-11-02
"Event:ICCAD 2020","Event Series:ICCAD",2020-11-02
"Event:ICFEM 2020","Event Series:ICFEM",2020-11-02
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2",2020-11-02
"Event:Wikidata Workshop 2020","Event Series:Wikidata Workshop",2020-11-02
"Event:PERFORMANCE 2020","Event Series:PERFORMANCE",2020-11-02
"Event:ISWC 2020","Event Series:ISWC",2020-11-02
Event:13ca6009-9738-4465-a97c-14f57bbcbe58,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2020-10-29
"Event:GameSec 2020","Event Series:GameSec",2020-10-28
Event:408e88bf-3d9b-4ee1-aa14-ff367133b059,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-28
"Event:LHCb 2020","Event Series:LHCb",2020-10-28
Event:5c6315f4-08fa-4338-9ede-c4fd195ba896,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-28
"Event:ODBASE 2020","Event Series:ODBASE",2020-10-27
"Event:MTSR 2020","Event Series:MTSR",2020-10-26
Event:5828ebf4-238d-4569-b0c7-b6ad4305564b,"Event Series:54b0ba2e-7088-4b3d-b9f9-c46771c75c4d",2020-10-26
"Event:ANTS 2020","Event Series:ANTS",2020-10-26
Event:C3937d4f-e83a-4455-809e-8c0328376897,"Event Series:40151c10-22a8-449c-b289-0a8dd167497b",2020-10-26
"Event:PG 2020","Event Series:PG",2020-10-26
Event:Aeda3ac1-610d-4d5a-9ff7-51208ff9918a,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2020-10-25
"Event:InfoVis 2020","Event Series:InfoVis",2020-10-25
Event:3b6f302a-1950-40f8-9272-357b1a587dc1,"Event Series:668b3ab9-0a53-4687-a455-75c30e8bbc10",2020-10-25
"Event:ISITA 2020","Event Series:ISITA",2020-10-24
"Event:PACLIC 34","Event Series:PACLIC",2020-10-24
Event:D2a4de0d-f3e5-4558-8169-0703febb58b6,"Event Series:26d6d832-68a8-463e-b20a-8f2546c7177b",2020-10-23
"Event:Broadnets 2020","Event Series:Broadnets",2020-10-23
Event:38841476-72de-44e5-9432-9c3ebd7d82bd,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a",2020-10-23
"Event:ESM 2020","Event Series:ESM",2020-10-21
Event:580de888-ef8c-4a7f-bf40-cce8ce94cee4,"Event Series:28977e30-a428-45d4-9bd2-f4d56fbc1672",2020-10-21
Event:6f3ac7c5-2993-48d4-ac69-45caf31e189b,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-21
"Event:FIE 2020","Event Series:FIE",2020-10-21
Event:9358239b-36b3-4845-bc76-15e3a8c7d946,"Event Series:8ef19ae1-4a2c-48b5-b0be-9fd209a70ddc",2020-10-21
Event:55d0d525-d17c-4020-b466-5e1ea056c54e,"Event Series:C9ff7f47-0348-4d1b-9ba6-0b7c05be062f",2020-10-21
Event:688684ab-a850-4b22-b99f-9f8aab1c3f61,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-21
Event:Ca0b9ee5-72d2-4afe-a541-cf48311ba9b3,"Event Series:Cbcde05d-7141-4fbc-b5ff-693f859200a4",2020-10-19
"Event:IWILDS 2020","Event Series:Fb089625-3bed-43c1-984d-7dc18d204e39",2020-10-19
"Event:AdHoc-Now 2020","Event Series:ADHOC-NOW",2020-10-19
Event:D787f3f0-ac15-423f-88e9-e868c5b26ae5,"Event Series:A6d3dc6d-79d6-41d4-938e-7ae30f0cf7e0",2020-10-19
"Event:ATVA 2020","Event Series:ATVA",2020-10-19
"Event:TAMC 2020","Event Series:TAMC",2020-10-18
Event:4958d9cf-b1c7-4411-9f60-43aede76857f,"Event Series:84568e3b-4451-4e46-bdea-3986ee5bf643",2020-10-17
"Event:WIKISYM 2005","Event Series:WIKISYM",2020-10-16
Event:2345f3a9-f8f8-4f97-9943-bc775311d9ea,"Event Series:E8d3f9cf-afe9-4275-8b66-74538b41a9c6",2020-10-16
Event:A21fc977-c06b-4864-b0bd-3cfc09516429,"Event Series:294eb587-264c-4fa2-b78b-1aef54776d16",2020-10-15
"Event:SEMIC 2020","Event Series:SEMIC",2020-10-15
Event:C75807aa-cf2b-4c28-838e-a0e4ee714f7d,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-14
Event:9c742c53-2b7e-4cca-b4fb-d714318ac27b,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-14
Event:B1701beb-9ffe-4915-92f2-124a90e72cf6,"Event Series:98096afc-27da-499d-b644-87a179fa9a87",2020-10-13
"Event:SPIRE 2020","Event Series:SPIRE",2020-10-13
"Event:IEEE/WIC/ACM 2020","Event Series:IEEE/WIC/ACM",2020-10-12
"Event:ISSRE 2020","Event Series:ISSRE",2020-10-12
Event:3f3558fe-26c2-4703-9757-7a9757ba0a10,"Event Series:5f40da25-1c32-4f1c-a3e8-c4e78d374a69",2020-10-12
Event:2b7890d5-1be6-4973-bfdf-70cfcbde0591,"Event Series:4dd2a50e-b349-4d55-9fc8-3f623b064107",2020-10-12
"Event:WiMob 2020","Event Series:WiMob",2020-10-12
"Event:SMC 2020","Event Series:SMC",2020-10-11
Event:A7cbf22b-55a2-4787-b80c-c31724d7da0d,"Event Series:MOBIHOC",2020-10-11
"Event:ISCIS 2020","Event Series:ISCIS",2020-10-08
"Event:SSBSE 2020","Event Series:SSBSE",2020-10-07
Event:04ac2fcd-f420-4efa-a9bf-4cf1ea26046d,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-07
Event:07f84f06-aaff-4126-8163-9abb3de9fdea,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-10-07
Event:F0446c61-9434-469a-a532-1f7218730c5f,"Event Series:Eaa119f6-0f5f-4175-b981-f920a76cd541",2020-10-07
"Event:DSAA 2020","Event Series:DSAA",2020-10-06
Event:F954871c-90cc-4617-a529-16626e824a35,"Event Series:257421aa-563e-4173-a23a-075fd5d0f002",2020-10-05
"Event:PACT 2020","Event Series:PACT",2020-10-05
Event:6696d496-6f91-452a-a85f-a6826cc454d2,"Event Series:71c3af7a-74f3-4dbd-a295-e2df5ad9e9c9",2020-10-05
Event:5cb0bc3c-dac4-4893-b183-0386d02f54a9,"Event Series:958877f5-327e-4fbd-987d-250150c4e817",2020-10-05
"Event:MICCAI 2020","Event Series:MICCAI",2020-10-04
"Event:ICA3PP 2020","Event Series:ICA3PP",2020-10-02
"Event:MASS 2020","Event Series:MASS",2020-10-01
Event:88b40ef9-7c1e-4474-bd6a-a2fca5f4925b,"Event Series:D0d6d6b2-10b3-40a2-87e1-200b626dd8bf",2020-10-01
"Event:ICMCS 2020","Event Series:ICMCS",2020-10-01
Event:C0f90c7a-96d6-4225-9954-4cc9010d8dd1,"Event Series:34221faa-16e5-4db7-8ffe-734af622a6e6",2020-09-30
Event:E2dc2f22-1797-4415-86c1-a9db807daf70,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-30
Event:F89791fe-1036-428d-a399-ec37591f7d9e,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-30
"Event:CW 2020","Event Series:CW",2020-09-29
Event:46420d1c-5263-4cd4-b41b-be4d3010d96f,"Event Series:B48bd07a-3d6e-4054-ab94-4c2bd7185212",2020-09-28
Event:B8605bfa-a6ce-486a-ad93-3a21cad5e934,"Event Series:C4ecbeb1-1a27-4129-8fa1-93e51e113c7c",2020-09-28
"Event:VISSOFT 2020","Event Series:VISSOFT",2020-09-28
"Event:RCIS 2020","Event Series:RCIS",2020-09-23
Event:430f496b-1530-428d-baa6-bc40ae1d0e15,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-23
"Event:GMP 2020","Event Series:GMP",2020-09-23
"Event:TIME 2020","Event Series:TIME",2020-09-23
Event:73a8454b-2f4b-490f-a3d6-8b1e7e5edd79,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-23
"Event:ICL 2020","Event Series:ICL",2020-09-23
Event:F5940f21-6e64-4dec-bea4-63feb5925a8d,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2020-09-23
Event:Ccde6878-a433-400d-9a58-7324460147e0,"Event Series:76acc848-0f2b-47b5-849b-86adf0ca10c7",2020-09-23
"Event:CLEF 2020","Event Series:CLEF",2020-09-22
"Event:IEA/AIE 2020","Event Series:IEA/AIE",2020-09-22
"Event:AVSS 2020","Event Series:AVSS",2020-09-22
Event:D4133eb4-b54b-4e81-bacc-fc9d8fd0914e,"Event Series:550a8ad9-db7d-4ccb-8297-a1bccbf3cbad",2020-09-22
"Event:HLT 2020","Event Series:HLT",2020-09-22
"Event:RecSys 2020","Event Series:RecSys",2020-09-22
"Event:SOMET 2020","Event Series:SoMeT",2020-09-22
Event:Ad6bb0a2-82ca-4bc1-b653-d81d653bb546,"Event Series:61fc6388-c31b-4a70-b97b-104fd7caea7e",2020-09-21
"Event:MOBICOM 2020","Event Series:MobiCom",2020-09-21
Event:D8b8e4f8-ba46-4add-827c-5815e57526ae,"Event Series:MOBICOM",2020-09-21
"Event:MMSP 2020","Event Series:MMSP",2020-09-21
"Event:GRID 2020","Event Series:GRID",2020-09-20
Event:Ec7259b4-f2be-46b3-aeb0-bc1de69d3234,"Event Series:7339f437-a584-43b6-aa94-06e66084b5c8",2020-09-20
Event:55d6114e-2792-4372-b604-bedb1db5a488,"Event Series:Cdee022a-45e8-43ce-b77c-755268b309cf",2020-09-20
"Event:EMSOFT 2020","Event Series:EMSOFT",2020-09-20
"Event:ICCS 2020","Event Series:ICCS",2020-09-18
Event:Bfe05b46-98c5-4373-82a2-b5aa7c4de3fc,"Event Series:13a623c5-6d28-4c90-8224-dc0afb5d133f",2020-09-18
"Event:SAM IoT 2020","Event Series:SAM IoT",2020-09-17
Event:10e3fbed-489e-4616-a3dd-d8e5d31ec937,"Event Series:73a274c6-4960-4c23-af8a-84d7df9e99e9",2020-09-17
"Event:SoftCOM 2020","Event Series:SoftCOM",2020-09-17
"Event:ICSPC 2020","Event Series:ICSPC",2020-09-17
"Event:SAGT 2020","Event Series:SAGT",2020-09-16
"Event:EKAW 2020","Event Series:EKAW",2020-09-16
"Event:KES 2020","Event Series:KES",2020-09-16
Event:E4b10e90-f453-4348-b93a-d161765def33,"Event Series:6f8e016b-26f0-48cf-9055-a5f09d03403a",2020-09-16
"Event:GD 2020","Event Series:GD",2020-09-16
Event:D6f217e3-4c2e-4f83-98f5-8474e994927b,"Event Series:Feb93bc9-6095-4297-a53a-c4ce946f8756",2020-09-16
"Event:SafeComp 2020","Event Series:SafeComp",2020-09-15
Event:Dd66225a-0120-4a55-b2b1-11946bb56ca5,"Event Series:6820e108-b1b6-4221-a9b7-c6cbbce3f197",2020-09-15
Event:B7710805-a8ab-4716-9a78-654ec7a5d955,"Event Series:94492466-97f1-4551-b81a-4b5307f43bce",2020-09-14
"Event:TrustBus 2020","Event Series:TrustBus",2020-09-14
"Event:SCN 2020","Event Series:SCN",2020-09-14
"Event:FOIS 2020","Event Series:FOIS",2020-09-14
"Event:ECML PKDD 2020","Event Series:ECML PKDD",2020-09-14
"Event:ESORICS 2020","Event Series:ESORICS",2020-09-14
"Event:PLOP 2020","Event Series:PLOP",2020-09-14
"Event:ECSA 2020","Event Series:ECSA",2020-09-14
"Event:BPM 2020","Event Series:BPM",2020-09-13
"Event:SYMPOSIUM ISWC 2020","Event Series:ISWC2",2020-09-12
"Event:ESSCIRC 2020","Event Series:ESSCIRC",2020-09-12
"Event:EuroSPI 2020","Event Series:EuroSPI",2020-09-09
"Event:ILP 2020","Event Series:ILP",2020-09-09
"Event:ISD 2020","Event Series:ISD",2020-09-09
Event:30890097-b121-406a-9d6b-a73f97f346b8,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-09
Event:Dc394255-86d4-44ab-baa0-9357ceb497da,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-09-09
Event:Ed4b6f56-bd13-44a9-9aca-77f360575af1,"Event Series:016c2880-384d-46a4-b5ef-843937f89b2f",2020-09-09
Event:77165926-5849-4603-90e6-fa08d87caef1,"Event Series:57f5ddeb-e454-4340-aebc-ca5d6c86febc",2020-09-08
"Event:PPDP 2020","Event Series:PPDP",2020-09-08
