,"Event Series","Start Date"
Event:D2adb3bf-e6e9-4447-b948-f3c499a06ee4,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a",2022-07-22
"Event:ALA 2008",,2008-06-26
"Event:ALENEX 2009",,2009-01-03
"Event:ALPOIS 2017",,2017-10-01
"Event:ALPS 2007",,2007-12-03
"Event:ALPSWS 2008",,2008-12-09
"Event:ALR 2008",,2008-01-11
"Event:ALR12 2016",,2016-12-12T00:00:00
Event:9274431a-6cc3-4118-a18d-e656f9e332ae,"Event Series:ALT",2001-11-25
Event:Edf5bb31-a73b-4b07-b12f-ccd2146d2259,"Event Series:ALT",2002-11-24
Event:871d1aa7-fc5b-4a39-ae75-dd75b76c17d0,"Event Series:ALT",2003-10-17
Event:03cf0141-549f-4c9b-a7df-5823cb67210f,"Event Series:ALT",2004-10-02
Event:9b517bff-8578-45b3-977c-276849116bf1,"Event Series:ALT",2005-10-08
Event:87870767-fecd-4f0f-9324-5e8f464a2e6e,"Event Series:ALT",2006-10-07
Event:8cb3494a-d160-4fd6-a8a4-ef8cf8ff51b2,"Event Series:ALT",2007-10-01
Event:Be509b12-8438-4c6c-bbb6-5a8fe6c07319,"Event Series:ALT",2008-10-13
Event:6eea149e-cabe-486b-b4fb-b5a19fb85fd6,"Event Series:ALT",2009-10-03
Event:28b95879-d282-4475-bb90-8078a1a508dd,"Event Series:ALT",2010-10-06
Event:C60866c3-6588-4610-8402-88fb19e4790d,"Event Series:ALT",2011-10-05
Event:F8d7b779-343a-4da5-ada8-4bc58068eefa,"Event Series:ALT",2012-10-29
Event:E268f306-f21f-4c1c-8a5b-e4a549ad1d83,"Event Series:ALT",2013-10-06
Event:F2b2835a-0eb9-4890-bcbf-f5d9165ecd02,"Event Series:ALT",2014-10-08
"Event:ALT 2015","Event Series:ALT",2015-10-04
"Event:ALT 2018","Event Series:ALT",2018-04-07
"Event:ALT 2019","Event Series:ALT",2019-03-22
"Event:ALT 2020","Event Series:ALT",2020-02-08
"Event:ALT 2021","Event Series:ALT",2021-03-16
Event:056ad46a-4603-4d46-beec-50614162c4d1,"Event Series:ALT",2022-03-29
"Event:ALTA 2007",,2007-12-10
"Event:ALTA 2008",,2008-12-08
"Event:ALatIKNOW 2016",,2016-10-17
"Event:AMAA 2020","Event Series:AMAA",2020-05-26
"Event:AMARETTO 2017",,2017-02-19T00:00:00
"Event:AMC 2010",,2010-03-21
"Event:AMCIS 2012","Event Series:AMCIS",2012-08-09
"Event:AMCIS 2013","Event Series:AMCIS",2013-08-15
"Event:AMCIS 2014","Event Series:AMCIS",2014-08-07
"Event:AMCIS 2015","Event Series:AMCIS",2015-08-13
"Event:AMCIS 2016","Event Series:AMCIS",2016-08-11
"Event:AMCIS 2017","Event Series:AMCIS",2017-08-10
"Event:AMCIS 2018","Event Series:AMCIS",2018-08-16
"Event:AMCIS 2019","Event Series:AMCIS",2019-08-15
"Event:AMCIS 2020","Event Series:AMCIS",2020-08-15
"Event:AMDO 2008",,2008-07-09
"Event:AMLTA 2018",,2018-02-22T12:00:00
Event:2c3375a7-9937-4f69-8834-7f1324dba1f7,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",1995-01-01
Event:40ad81b8-ada5-454e-96d8-2b09f7f03ac5,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",1996-01-01
Event:Bfc4ae4a-d309-4e7e-8c94-60555709b1ea,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",1997-01-01
Event:F6786fb2-8f12-4d91-997d-308ef0ebbb61,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",1998-01-01
Event:1745b7ad-004f-424e-893d-8e86a099920f,"Event Series:70ec39b6-ce12-4aa3-8a68-2a64a7f86a40",1999-01-01
