,"Event Series","Start Date"
Event:5cdb96b3-468e-449b-806f-272e4ea5f2e1,"Event Series:HRI",2021-03-08
Event:3a8b2baf-2eb0-45f0-a2a8-6684d40a5227,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29",2021-02-24
Event:3cf2d020-9b8d-46df-a84b-4b95288576f3,"Event Series:9b4ca731-c1c4-43c0-9105-f2323aa29602",2021-02-24
Event:9a9751ee-564a-455c-a168-732a26f3801b,"Event Series:90621278-a8d5-4aa7-8c98-caf2498db9f0",2021-02-22
Event:E6be3336-d101-40bf-a6d7-981b811544ce,"Event Series:7ef6462c-b23c-4387-b054-dd06abf20919",2021-02-22
Event:E6a9b6f9-0fd5-4181-9095-3d46368dc08c,"Event Series:9c3100c6-b561-456d-a830-3feec31f92ef",2021-02-17
Event:Db9cf04d-20ea-4624-b4a8-dc386bbf3f27,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2021-02-16
Event:31a5fbfd-0f37-40f2-a458-4bab96e15f7b,"Event Series:1ffcf2eb-8caf-4567-9a77-0812fe91b86d",2021-02-11
Event:SDU@AAAI-21,"Event Series:SDU@AAAI",2021-02-09
"Event:Qurator 2021","Event Series:Qurator",2021-02-08
Event:07daa00a-6650-4601-8ec5-16d1bbb94eac,"Event Series:97aa256b-1cf2-4790-9710-3f84bae18cdc",2021-02-04
"Event:APBC 2021","Event Series:APBC",2021-02-03
"Event:DATE 2021","Event Series:DATE",2021-02-01
Event:6eae328e-1bbb-4bc3-9f6d-50cc2ebc2418,"Event Series:9501322d-77aa-48fd-bb03-a146f6196c9b",2021-01-29
Event:F827707e-391b-40f8-bb50-be400f45c0da,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2021-01-26
Event:F0beb49e-e278-407b-a050-4ae692cfb040,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2021-01-15
Event:137cb924-541c-4f7b-9ad0-fcbb78ebea54,"Event Series:9b540a14-3f76-40fa-b353-618084d51652",2021-01-15
Event:96b12623-42bc-4f60-8748-7a0ae669cf53,"Event Series:Bfc08306-bd0f-47e5-acf3-2f8d22e2a0cc",2021-01-13
"Event:CIDR 2021","Event Series:CIDR",2021-01-11
"Event:ITCS 2021","Event Series:ITCS",2021-01-06
Event:A96e817e-729e-435f-8082-8d286351e1e9,"Event Series:7b086e03-6cc1-431f-bdf7-2085fc21780d",2021-01-04
"Event:PSB 2021","Event Series:PSB",2021-01-03
"Event:COMAD 2021","Event Series:COMAD",2021-01-02
Event:94fefc28-aceb-4ffb-9cb4-c5e331349020,"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",2021-01-01
Event:61a47e4c-562d-45d5-a0b8-5aa5e9b021a1,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2",2021-01-01
"Event:SANER 2021","Event Series:SANER",2021-01-01
Event:C6265cb1-8e5f-4248-a659-c3deea60d828,"Event Series:3977baa7-0a05-414c-acb6-3466983f505b",2020-12-26
"Event:UBIC 2020","Event Series:UC",2020-12-19
Event:40ee0748-2b72-4862-bdd7-a27e07b5f5e4,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff",2020-12-18
"Event:HiPC 2020","Event Series:HiPC",2020-12-17
Event:18a9041e-c344-4916-aa25-b1e748d8d1c1,"Event Series:96431d59-4b0f-4cd2-a63c-c7c5f93173be",2020-12-17
"Event:VNC 2020","Event Series:VNC",2020-12-16
"Event:ISC 2020","Event Series:ISC",2020-12-16
Event:98a36b33-a3b5-43f3-8fb6-8dcc4eab0f7b,"Event Series:29a2caaf-a48d-4b5c-8e95-37968d902dbd",2020-12-14
"Event:DGMM 2020","Event Series:DGMM",2020-12-14
"Event:WI-IAT 2020","Event Series:WI-IAT",2020-12-14
Event:Baf84a62-6b8c-4f36-ab18-46aef35854de,"Event Series:51d44c75-de60-4527-becf-c09630aff337",2020-12-13
Event:Ac21bb96-a036-40e2-a420-2c4196b3f6c0,"Event Series:MWE",2020-12-13
"Event:SemEval 2020","Event Series:SemEval",2020-12-12
"Event:ICCL 2020","Event Series:ICCL",2020-12-10
"Event:KR 2020","Event Series:KR",2020-12-09
"Event:IEEE TALE 2020","Event Series:IEEE TALE",2020-12-08
"Event:WINE 2020","Event Series:WINE",2020-12-07
"Event:Middleware 2020","Event Series:Middleware",2020-12-07
Event:28062fa1-f550-4f1a-8fe1-3e9108cb9f1e,"Event Series:2a061e21-f825-4505-a246-bbf6b35c3dd6",2020-12-07
Event:503e6341-9e51-418d-a9bd-e3db12207d2e,"Event Series:E4e9f17b-c2db-4cff-b256-f8c4aa19e767",2020-12-07
Event:8963835c-f20c-46ff-9bb6-366e45ff4161,"Event Series:1e5924bc-4cf0-4331-88c0-92f7bba86840",2020-12-07
Event:5ae13795-607a-444b-87d3-f1d01e37e7df,"Event Series:033719c0-6441-4b11-bc18-35b1c15272a9",2020-12-07
"Event:PDCAT 2020","Event Series:PDCAT",2020-12-07
"Event:ATCA Annual 2020","Event Series:ATCA Annual",2020-12-07
"Event:NeurIPS 2020","Event Series:NIPS",2020-12-06
"Event:ASIACRYPT 2020","Event Series:Asiacrypt",2020-12-06
"Event:IJCNLP 2020","Event Series:IJCNLP",2020-12-04
Event:0a2480f7-1182-40d7-a4aa-141235970c70,"Event Series:68469916-62e6-483e-a0d2-c2f1a59242b5",2020-12-03
Event:65fb2e18-17f9-4c98-ab54-de9ab8b82dde,"Event Series:05793e74-1681-4c85-820c-1f9fd0ddff0d",2020-12-03
"Event:H-WORKLOAD 2020","Event Series:H-WORKLOAD",2020-12-03
"Event:DESRIST 2020","Event Series:DESRIST",2020-12-02
"Event:ICSR 2020","Event Series:ICSR",2020-12-02
Event:2b366158-58e0-4fac-92f9-6af688ceadbd,"Event Series:Bb4b6e78-7aee-45ab-955d-e55faec04edd",2020-12-02
"Event:M2VIP 2020","Event Series:M2VIP",2020-12-02
Event:452b25bf-287d-4563-9ed1-1c246022cb58,"Event Series:APSEC",2020-12-01
"Event:RTSS 2020","Event Series:RTSS",2020-12-01
"Event:VCIP 2020","Event Series:VCIP",2020-12-01
"Event:PRDC 2020","Event Series:PRDC",2020-12-01
"Event:ICTAC 2020","Event Series:ICTAC",2020-11-30
"Event:ACISP 2020","Event Series:ACISP",2020-11-30
"Event:ACCV 2020","Event Series:ACCV",2020-11-30
"Event:MoMM 2020","Event Series:MOMM",2020-11-30
"Event:ICADL 2020","Event Series:ICADL",2020-11-30
Event:Cb4eec69-e9d2-4554-99c4-fa815be7ce0e,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
"Event:PROFES 2020","Event Series:PROFES",2020-11-25
"Event:EMCIS 2020","Event Series:EMCIS",2020-11-25
Event:A95d4daa-c207-4418-8cef-da33bca463c9,"Event Series:B1641de4-5046-4870-a50d-4cf37fd1b49f",2020-11-25
Event:B412a75d-74fb-4e14-b63f-ac4042ddb295,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-25
"Event:SMWCon 2020","Event Series:SMWCon",2020-11-24
Event:11c382e1-8955-4bbf-ab77-035a605249b8,"Event Series:46ac78e1-fe0e-456f-a821-cb2e6ba55b07",2020-11-24
"Event:ICCE 2020","Event Series:ICCE",2020-11-23
Event:Acb861d6-c31c-4acf-b566-c7ee5fbaf92b,"Event Series:4b71f999-0430-4b74-b071-a9d04745a236",2020-11-23
"Event:JIST 2020","Event Series:JIST",2020-11-20
"Event:ISPEC 2020","Event Series:ISPEC",2020-11-20
Event:GL2020,"Event Series:GL",2020-11-19
Event:Da83401a-c0a8-405b-9d94-db4398f62b53,"Event Series:7c8ba8ab-98c6-419a-bd03-0e68e741b7c8",2020-11-19
Event:3260be0b-8daf-4057-81e0-56412ff72df7,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-18
Event:E5778386-cc35-409e-afd3-028f684733fb,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-18
"Event:TREC 2020","Event Series:TREC",2020-11-18
"Event:MASCOTS 2020","Event Series:MASCOTS",2020-11-17
Event:09c8e768-3f61-4a83-9476-dd95d1ed1e20,"Event Series:Eb715666-57e3-4ef7-96df-d80f16c7f5f7",2020-11-16
Event:13d146c0-546a-42dc-866c-0c1103b5935f,"Event Series:MSWIM",2020-11-16
"Event:MSWIM 2020","Event Series:MSWiM",2020-11-16
"Event:LCN 2020","Event Series:LCN",2020-11-16
"Event:SENSYS 2020","Event Series:SENSYS",2020-11-16
Event:1e5b4409-762d-404f-b12c-073ae0fe4bc8,"Event Series:5b1da372-cd6b-460f-a580-9ef8753286c5",2020-11-16
"Event:TCC 2020","Event Series:TCC",2020-11-16
"Event:OOPSLA 2020","Event Series:OOPSLA",2020-11-15
Event:C0391bde-cd25-4b39-8b33-bedf867dd0e5,"Event Series:E7a025cc-8c12-4b1e-aceb-1060547c23ff",2020-11-14
Event:E638fda4-4cc8-46f6-a8c2-5f08856a5792,"Event Series:564ce556-ac04-4421-85ca-43094d22b840",2020-11-14
"Event:TridentCom 2020","Event Series:TridentCom",2020-11-13
Event:7dfbe549-af75-4e6d-b036-73c12253e551,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-11
"Event:HAIS 2020","Event Series:HAIS",2020-11-11
Event:36b27222-196a-425a-a52d-5c8b04947581,"Event Series:Dd7a6d25-59f9-4b0d-8a96-26c7f3d62d44",2020-11-11
