,"Academic Field"
Event:A94b73d4-cc01-4322-b306-eeeb2113d506,"Academic Field:Library Science"
"Event Series:3DUI","Academic Field:Human-Computer Interaction"
"Event:3IA 2009","Academic Field:Computer Graphics"
"Event:ISD3 2017","Academic Field:Image Schemes"
"Event:DEXA 1992","Academic Field:Databases"
"Event:ICML 1985","Academic Field:Machine Learning"
Event:5869ada9-1fbc-4fce-adcb-2c9423831833,"Academic Field:Computer Science,Academic Field:Information Science,Academic Field:Library Science,Academic Field:Web Science,Academic Field:Linked Data"
Event:D359c6a6-7c97-419a-9293-344888bea26a,"Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
"Event:ICML 1987","Academic Field:Machine Learning"
Event:674f9aad-5b6b-4757-a904-db7acb4fd616,"Academic Field:Data Science,Academic Field:Urban Planning,Academic Field:Smart City"
Event:0db8e783-0c7a-43bd-a492-c62ad67270a3,"Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:5591be10-a69a-4351-9c30-4af21ba6589e,"Academic Field:Computational Linguistics"
"Event:SemStats 2017","Academic Field:Semantic Web"
"Event:PrivOn 2017","Academic Field:Semantic Web"
Event:75c079ef-2d40-4eca-bb53-d3555a48b274,"Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:54f4b64a-e9e4-4e0a-ab7c-a5a69af11e9e,"Academic Field:Computational Linguistics"
Event:61669735-f1fa-498a-bdf0-3d6e2185c0f2,"Academic Field:Artificial Intelligence,Academic Field:Chemistry"
Event:Bc42ccfa-7526-4754-97bb-31c294a359b9,"Academic Field:Computational Linguistics"
"Event:QoSA 2011","Academic Field:Software Architecture"
Event:44be8f5a-0c79-4cb7-8f10-e83bcd238689,"Academic Field:Computational Linguistics"
Event:Cf5dc9fb-aeec-482d-82a7-eea324c9bfac,"Academic Field:Mobility Research,Academic Field:Automotive"
"Event:ICML 1991","Academic Field:Machine Learning"
"Event:WOP 2017","Academic Field:Semantic Web"
Event:8e050622-e328-464f-ab96-6497d4cd0935,"Academic Field:Computational Linguistics"
Event:452fab1c-57cb-46c5-b796-722ffc7756f4,"Academic Field:Mobility Research,Academic Field:Automotive"
"Event:QoSA 2013","Academic Field:Software Architecture"
"Event:WICSA 2011","Academic Field:Software Architecture"
"Event Series:AAAI","Academic Field:Artificial Intelligence"
"Event:AAAI 2022","Academic Field:Artificial Intelligence"
Event:37e55a31-86c1-4880-9323-f04d71d8a811,"Academic Field:Artificial Intelligence"
"Event:AACIMP 2011","Academic Field:Mathematics,Academic Field:Physics,Academic Field:Contemporary Informatics"
"Event Series:AAET","Academic Field:Driving Technique"
"Event:AAMAS 2008","Academic Field:Artificial Intelligence"
"Event:AAMAS 2009","Academic Field:Multi-Agent Systems"
"Event:AAMAS 2017","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:AAMAS 2018","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:AAMAS 2019","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:AAMAS 2020","Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Multi Agent Systems"
"Event:AAMAS 2021","Academic Field:Artificial Intelligence"
"Event:AAWSE 2008","Academic Field:Artificial Intelligence"
"Event:AB 2008","Academic Field:Computational Biology"
"Event:ABBM 2007","Academic Field:Computational Biology"
"Event:AC 2008","Academic Field:Computer Science"
"Event:AC 2009","Academic Field:Computer Science"
"Event Series:ACC","Academic Field:Engineering,Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2016","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2017","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2018","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2019","Academic Field:Computer Science,Academic Field:Control Systems"
"Event:ACC 2020","Academic Field:Computer Science,Academic Field:Control Systems"
