,"Event Series","Start Date"
Event:8db6fbef-b52f-48af-8c6d-8952163a09f2,"Event Series:ACCV",2024-12-08
Event:973dd5a8-3c32-416b-88ad-38fb2171ab20,"Event Series:105aa244-5c4e-4cde-bc33-b3ee3c34d003",2024-09-09
Event:C4f4d64b-cb80-421d-8793-4a36a93c3294,"Event Series:B20d5ec7-8e97-4e6d-a2c8-1c4372ca54cf",2024-08-26
Event:Dfd3a224-ca31-4220-bb8b-5ab0eaa63aca,"Event Series:47f2dafa-1c0e-439b-8fd0-26054e037769",2024-06-13
Event:4ec9fbfe-6e87-4ff8-b487-62f48aa867a1,,2024-05-15
Event:18bddd53-cad2-43d5-a948-9dc2789b729c,"Event Series:1bcc7522-e70c-4788-b92d-3ecd783e3e9d",2024-03-21
Event:9efa28a0-03c5-4703-86ee-f3b8c01ec62f,"Event Series:F1e8d91d-696b-48eb-abbd-e4c0f044dca2",2024-03-13
Event:F4555627-b6d7-401f-8d36-d9c5295e6f7c,,2024-02-15
Event:495cb9a2-212d-4a26-bcf1-3e88fcd7f2a2,"Event Series:6c7221de-f5a9-45a2-9f0a-9bc7e30adc81",2024-01-29
Event:D09e8999-5162-44a7-a9b5-e9fb78abe199,"Event Series:076caa05-0da5-42e4-b142-3286b911d36b",2024-01-09
Event:3d78cf8c-3d13-4af6-a408-3a94b62f601e,"Event Series:WSC",2023-12-10
Event:0e908a4d-396f-4e13-a58c-d0acca96b8c6,"Event Series:GL",2023-11-13
Event:8cd5025c-6d1a-4a85-acd5-03d1df1e3996,,2023-11-08
Event:Fb964585-28a2-42fb-accb-2a94c22c39f2,"Event Series:Ddb3cdae-0b8d-4b92-a8c8-9eb5e5258c80",2023-11-01
Event:75a98340-85f0-4114-be34-cabccbe34b8f,,2023-10-09
Event:0f028a76-80f9-45f9-be91-b8f6820e7c5a,,2023-10-02
Event:57aed9fa-d05a-4323-b98e-efa03975ff82,"Event Series:Ea194b68-7c54-4d38-ae59-e82db7e77023",2023-09-30
Event:3d5963a6-56fe-47a9-ab8f-2915ac31c9cc,"Event Series:3be01fc9-00d8-4838-9e25-b932c6199968",2023-09-23
Event:50e918f0-a164-4fb7-af91-8ba24519af62,"Event Series:CLEF",2023-09-18
Event:9e8c483b-1d68-4fe0-a733-3c58120e15a8,"Event Series:CONCUR",2023-09-18
Event:Bd302d3a-e789-4bff-925a-6a338f0c0a58,,2023-09-17
Event:54feba10-34b1-4375-ae70-1463960f3c71,,2023-09-14
Event:00b23400-9d3d-4f0b-8253-8dd0d8c1af3e,"Event Series:SIGDIAL",2023-09-11
Event:Fee4af94-b06b-4d8f-b176-c4e9c008fe3f,,2023-09-07
Event:1f4377b0-c355-491c-b00f-8cf129905ac5,"Event Series:A923dbfb-6c0a-4e4d-822e-f32045ec8ba8",2023-09-06
Event:60e7570d-a465-48be-a081-09543cf4e346,"Event Series:3f977658-fbed-406f-8327-1972d17de281",2023-09-04
Event:61669735-f1fa-498a-bdf0-3d6e2185c0f2,"Event Series:4fdd51e8-b542-4c89-acc6-e678830dfb4d",2023-09-04
Event:E63742bb-e15a-4a35-90af-569bbc713318,"Event Series:0ba74426-6b3a-4b72-a229-c226178ad45b",2023-08-21
Event:3b986ded-17a3-46a5-b8af-230325066476,"Event Series:B12f8452-fe7b-45e5-926e-3567c2653b65",2023-07-24
Event:9c68ca83-26d2-42c3-bf52-fdb85b9946dc,"Event Series:Ce3e6f3c-1aec-4e9a-bc4b-b1d97e92c0ac",2023-07-11
Event:2cfe2a8f-d3c5-46c6-a05e-fbeae6d9cb62,"Event Series:82fc6fbe-769d-4ee4-91c0-e31ab1029b06",2023-07-03
Event:4fdbe9c9-f322-46a8-b2f2-4e7d8d56a8e7,"Event Series:LSWT",2023-06-28
Event:2aebe389-21d6-4085-925b-89ab01e701c4,"Event Series:9db7f3bf-b2cc-4ffa-86c6-94183a58b83e",2023-06-27
Event:6db1c497-9c68-4710-851f-ecc5acbb2ece,,2023-06-14
Event:8dd5a1be-1347-4bc1-b227-bff831dfe06c,"Event Series:3fb0bb6a-e8de-4dba-a62b-18d8465b8081",2023-05-23
Event:B5581581-a8b6-48ae-b680-4f011321a82a,"Event Series:Bfc26c2b-03f0-426f-96cf-0bafc448a1cc",2023-04-26
Event:Cdcf61dd-0ce5-47a5-aab1-62c42c0dc9d8,"Event Series:8ea00e30-1043-443f-ae98-8f3f9370f4ca",2023-04-25
Event:311412e5-efba-487b-b8df-a3f3a31a6c97,"Event Series:A24b5407-d6a3-414f-8ce2-e4bc172738be",2023-04-20
Event:B5a11c7c-e3ef-4122-8784-eff42ee9af0c,"Event Series:AACL",2023-04-18
Event:88bcfc28-7efe-4383-8dc3-eefd46a2460a,"Event Series:C1471019-012a-485c-9cdd-92089cacb1d6",2023-04-11
Event:9e47f9e9-edcc-4fea-a6e9-42e108d80210,"Event Series:ECIR",2023-04-02
Event:75e65ddf-9f97-4efd-a68a-524760f151d1,"Event Series:6666d1a2-760f-4e9d-944b-b125a5355f69",2023-04-01
Event:A466679d-849c-41fb-a61a-d679fe28e779,"Event Series:6f530840-f1f0-452f-974b-8046f2e20661",2023-03-15
Event:9ac33dd7-9976-42ad-87df-1a0d86cc523c,"Event Series:F1e8d91d-696b-48eb-abbd-e4c0f044dca2",2023-03-15
Event:29e59d87-26bc-47ab-821b-e7ffa78f0aff,"Event Series:7ceb52fe-30b3-43bd-83d1-195fa1a38c81",2023-03-13
