,"Event Series","Start Date"
"Event:SNESL 2008",,2008-04-24
"Event:IWJT 2009",,2009-06-11
"Event:Ei-ATMME 2017",,2017-01-05T00:00:00
"Event:Mardi Gras 2008",,2008-01-31
"Event:AACIMP 2011",,2011-08-08
"Event:CL 2009",,2009-07-20
"Event:RSP 2008",,2008-06-02
"Event:IEEE OnAV 2008",,2008-03-04
"Event:EwC 2017",,2017-03-14
"Event:AES 2013",,2013-03-19
"Event:PIS@WorldCist 2017",,2017-04-11
"Event:CISSI 2016",,2016-12-08
"Event:SAC WT 2009",,2009-03-08
"Event:VIRAL 2016",,2016-11-14
"Event:MMSP 2009",,2009-10-05
"Event:ICOODB 2008",,2008-03-13
"Event:WoNGeN 2008",,2008-12-17
"Event:Language and Gender 2008",,2008-07-21
"Event:ESDIS 2009",,2009-03-30
"Event:PETRA 2017",,2017-06-21T00:00:00
"Event:INWT 2017",,2017-04-03
"Event:CIAC 2017",,2017-05-26T00:00:00
"Event:MoMIR 2009",,2009-12-14
"Event:SUSI 2008",,2008-05-14
"Event:NCSC 2016",,2016-11-25
"Event:ICTEL 2010",,2010-07-29
"Event:SITIS 2016",,2016-11-28
"Event:MIKON 2008",,2008-05-19
"Event:ET 2008",,2008-06-04
"Event:WAIM 2008",,2008-07-20
"Event:InnoTourism 2017",,2017-09-08T00:00:00
"Event:ISAIR 2017",,2017-11-25
"Event:CIP 2009",,2009-06-12
"Event:MDLS 2008",,2008-12-11
"Event:Futureplay 2007",,2007-11-15
"Event:ICISP 2010",,2010-06-30
"Event:Securecomm 2008",,2008-09-22
"Event:IWCE 2009",,2009-05-27
"Event:ECSS 2013",,2013-07-04
"Event:NCHE 2008",,2008-04-03
"Event:ICWAPR 2008",,2008-08-30
"Event:RCIS 2010",,2010-05-19
"Event:HPCS 2008",,2008-04-14
"Event:CSER 2017",,2017-09-19
"Event:IWSS 2008",,2008-04-07
"Event:FETLT 2016",,2016-12-01
"Event:ICAPS 2008",,2008-09-14
"Event:SOC 2008",,2008-11-05
"Event:NORDIA 2008",,2008-06-27
"Event:ACLL 2013",,2013-04-25
"Event:CANEUS 2008",,2008-11-09
"Event:PSD 2008",,2008-09-24
"Event:BPMDS 2009",,2009-06-08
"Event:CSPA 2008",,2008-04-01
"Event:MTAGS 2009",,2009-11-16
Event:ICGREEN,,2010-07-29
"Event:Smart-City-IoT-Security 2017: Special Issue on Security of IoT-enabled Infrastructures in Smart Cities",,
"Event:SBBD 2009",,2009-10-05
"Event:ISCAAS 2016",,2016-09-30
"Event:HPGDML 2017",,2017-11-18
"Event:MEM 2009",,2009-04-20
"Event:ICCSEA 2017",,2017-09-23
"Event:BIS 2011",,2011-06-15
"Event:YRW-MBP 2009",,2009-03-23
"Event:MABE 2008",,2008-01-25
"Event:OPTS 2007",,2007-07-26
"Event:AGI 2008",,2008-03-01
"Event:CHES 2009",,2009-09-06
"Event:MMB 2017",,2017-01-04
"Event:FIMN 2008",,2008-07-06
"Event:HSI 2017",,2017-07-17T00:00:00
"Event:ROSE 2008",,2008-10-17
"Event:UPGRADE-CN 2008",,2008-06-23
"Event:IWCLD 2009",,2009-06-11
"Event:ECCSC 2008",,2008-07-10
"Event:ICER 2007",,2007-09-15
"Event:ASPMI 2018: Advances in Security and Privacy of Multimodal Interfaces",,
"Event:SHIFT 2019",,2019-10-28
"Event:MDMM 2008",,2008-09-01
"Event:ETRA 2008",,2008-03-26
"Event:Moving Forward 2007",,2007-11-30
"Event:ICDAR 2009",,2009-07-26
"Event:WIALAMAS 2008",,2008-12-09
"Event:Electronic Imaging 2018: IS&T International Symposium on Electronic Imaging 2018",,2018-01-28
"Event:NANA 2008",,2008-09-29
"Event:ICTEL 2017-25",,2017-10-10
"Event:ACCOMS 2012",,2012-06-15
"Event:VII SAIC 2008",,2008-04-15
"Event:Methods XIII 2008",,2008-08-04
"Event:EuroITV 2008",,2008-07-03
"Event:IRC 2017",,2017-04-10T00:00:00
"Event:PRIMA 2007",,2007-11-21
"Event:MRRS 2008",,2008-09-22
"Event:FREEDEX 2012",,2012-06-21
"Event:WSC 2008",,2008-12-07
"Event:ISSRE 2008",,2008-11-10
"Event:PERSUASIVE 2009",,2009-04-26
"Event:AH3D 2008",,2008-03-19
"Event:WiCOM 2010",,2010-09-23
"Event:DODAF 2008",,2008-04-14
"Event:Radar 2008",,2008-09-02
"Event:TSAN 2007",,2007-09-20
"Event:IEEE SCOReD 2016",,2016-12-13
"Event:GSHI 2012",,2012-07-10
